Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,0,0,0,0,0,0,0,6,153,0,0,2,0,0,0,0,0,0,0,17
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0,0,0,0,0,0,0,0,1,3,0,0,4,3,1,4,3,2,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,0,0,0,0,0,0,0,0,0,1,0,1335,0,1,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,580,0,45,0,0,6,0,1,3,0,1632,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0,0,0,0,0,0,0,0,0,0,1365,22886,789,2,18691,15415,21451,20798,14058,906,0,0,0,0,1
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,8,0,0,8062,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,274,0,1,0,0,0,60,0,1,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,2264,0,41,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,214,1,1,0,0,0,42,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,0,50,0,0,0,143,0,1,21,43,0,16,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,570,1,1,0,201,529,82,61,227,0,0,0,0,0,76
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,0,0,0,0,0,0,0,0,0,0,3,54,0,1,6,0,0,0,0,0,1,0,52
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,0,0,0,0,0,0,0,0,0,0,380,2516,25,0,69,0,0,0,8,1,17,0,2712
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,1159,1,0,12,738,117,530,106,2369,3183,2184,705,12206,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,1,3,0,8,0,0,0,6,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,2277,0,0,0,2748,388,735,539,3396,0,0,46,0,0,1
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0,0,0,0,0,0,0,0,0,0,36,1,0,0,1,2,10,5,4,38,1,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,86
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,49,8,2,0,22,32,47,32,44,33,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,241,0,0,0,214,210,86,50,314,0,5,29,1737,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,19,0,2,5,6,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,316,0,0,408,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,1,1,13704,0,3,1,4,1,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,9,0,0,0,0,0,0,0
