taxon,W,p_val,q_val,diff_abn
Oribacterium sinus (SP427) ,3.05921968012458,0.765168966645784,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,2.36871742286024,0.99896885586248,1,FALSE
Prevotella sp._HMT_317 (SP429) ,1.96332853490465,0.839894431242579,1,FALSE
Schaalia sp._HMT_172 (SP44) ,6.88273793278958,0.151461460758383,1,FALSE
Solobacterium moorei (SP455) ,2.77690006341864,0.854633416960308,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,4.29324995208855,0.462980094640547,1,FALSE
Kingella sp._HMT_012 (SP457) ,12.4544907492509,0.0119557673833755,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.832648660435329,0.316713974849487,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,1.42789212022078,0.601980230924711,1,FALSE
Capnocytophaga sputigena (SP468) ,3.44194620265775,0.656739848573255,1,FALSE
Capnocytophaga leadbetteri (SP469) ,0.00444825509941831,0.000157599141805073,0.0427093674291747,TRUE
Leptotrichia sp._HMT_217 (SP470) ,1.44051620579328,0.607868821624673,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,3.40330588756835,0.667042496869907,1,FALSE
Selenomonas flueggei (SP478) ,5.07910963369297,0.332190318789173,1,FALSE
Rothia mucilaginosa (SP479) ,2.03313212284951,0.868882870696401,1,FALSE
Prevotella sp._HMT_304 (SP48) ,0.574741746444828,0.195620932899516,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,11.0732966689835,0.0226721277544396,1,FALSE
Treponema denticola (SP490) ,2.48444100599482,0.956219011014073,1,FALSE
Prevotella sp._HMT_305 (SP491) ,3.28207342337362,0.700290987885257,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,4.06387165569215,0.509298460436983,1,FALSE
Anaeroglobus geminatus (SP493) ,1.11873266308818,0.454892045951417,1,FALSE
Prevotella sp._HMT_526 (SP494) ,0.900110074218097,0.349197508970897,1,FALSE
Mycoplasma faucium (SP495) ,0.257988362639371,0.0645482969291571,1,FALSE
Atopobium sp._HMT_416 (SP509) ,1.58010736736749,0.672182590729839,1,FALSE
Eikenella corrodens (SP51) ,0.248271136990316,0.0611113098284559,1,FALSE
Leptotrichia hongkongensis (SP511) ,1.43031861247464,0.603112956704411,1,FALSE
Eikenella halliae (SP513) ,0.930414587259518,0.363834897194159,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,4.28327061947846,0.464912056083258,1,FALSE
Leptotrichia hofstadii (SP518) ,2.67597543653243,0.888650936861849,1,FALSE
Romboutsia timonensis (SP519) ,28.8826603776622,4.74047858142499e-06,0.0012894101741476,TRUE
Treponema amylovorum (SP520) ,5.28588247010332,0.304042167578549,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,1.78715287417033,0.764530805813359,1,FALSE
Prevotella saccharolytica (SP534) ,0.85518083979754,0.327544073654751,1,FALSE
Streptococcus sanguinis (SP535) ,1.43695986361381,0.606211081612668,1,FALSE
Prevotella oris (SP537) ,2.78854507412113,0.850778149845304,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,1.01084424051945,0.402744012516692,1,FALSE
Prevotella sp._HMT_396 (SP543) ,1.47760043497946,0.625100593067483,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.592454174372592,0.203684751345265,1,FALSE
Leptotrichia wadei (SP554) ,4.72485803324244,0.386178396806418,1,FALSE
Streptococcus anginosus (SP567) ,7.98949129605106,0.092458777821448,1,FALSE
Prevotella nanceiensis (SP568) ,1.42629767416185,0.601235693402342,1,FALSE
Veillonella dispar (SP570) ,0.551438842656529,0.185092794077475,1,FALSE
Lautropia mirabilis (SP58) ,0.422300282779697,0.128803573279538,1,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,4.70535547082069,0.38937659957152,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,1.04197302515416,0.41780565213687,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,1.8872828822979,0.80774439964507,1,FALSE
Cryptobacterium curtum (SP612) ,10.1737432042933,0.0342910962694255,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,7.27711299400111,0.127141201760003,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,3.27487740435166,0.702309152134722,1,FALSE
Oribacterium asaccharolyticum (SP619) ,9.45056465630009,0.047726253649031,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.803513895995878,0.302747255043782,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,3.98972377369915,0.525151833848983,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,1.26891613778728,0.526945712956818,1,FALSE
Capnocytophaga gingivalis (SP682) ,0.341362167344939,0.0958588632244078,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,3.54664090110124,0.62952628703489,1,FALSE
Alloprevotella rava (SP691) ,3.27095099815279,0.703412464105869,1,FALSE
Peptostreptococcus stomatis (SP693) ,5.2024172787904,0.315122395031054,1,FALSE
Cardiobacterium hominis (SP695) ,1.04102055085989,0.417344903423633,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,5.23851012562525,0.310285018758276,1,FALSE
Scardovia wiggsiae (SP716) ,0.579028259985326,0.197567724412905,1,FALSE
Dialister pneumosintes (SP717) ,1.13254787490427,0.461553459395654,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,1.9712091327625,0.84319238078586,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,1.07291405031788,0.432767136172318,1,FALSE
Streptococcus mutans (SP76) ,5.49146198420514,0.278300356063283,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,8.54260011084054,0.0720658906309949,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,2.93112919897185,0.804732083125447,1,FALSE
Prevotella nigrescens (SP794) ,2.55650121023639,0.93033305451481,1,FALSE
Bulleidia extructa (SP795) ,1.38909669414953,0.583814989076116,1,FALSE
Capnocytophaga granulosa (SP798) ,0.164790338059149,0.0338748585533294,1,FALSE
Limosilactobacillus mucosae (SP804) ,7.52565347554267,0.113805910579683,1,FALSE
Prevotella maculosa (SP807) ,2.35981037848482,0.997680500338341,1,FALSE
Treponema sp._HMT_238 (SP809) ,3.50211332020385,0.640976267363676,1,FALSE
Tannerella forsythia (SP810) ,0.259376129815368,0.0650431401893002,1,FALSE
Haemophilus parainfluenzae (SP816) ,0.298821488110249,0.0795000519620573,1,FALSE
Haemophilus parahaemolyticus (SP821) ,0.744848311518362,0.274784316422258,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,3.77931381033207,0.572602935727987,1,FALSE
Prevotella aurantiaca (SP825) ,3.61384982382964,0.61258718384372,1,FALSE
Rothia dentocariosa (SP828) ,0.736353931685859,0.270756744721528,1,FALSE
Treponema sp._HMT_951 (SP853) ,3.10209242468276,0.752301619053108,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.177436268796224,0.0377061352396275,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,1.20672646622799,0.497217033159676,1,FALSE
Actinomyces graevenitzii (SP858) ,2.15044621287377,0.916450492309683,1,FALSE
Triticum aestivum (SP869) ,1.20676223538498,0.497234181227683,1,FALSE
Filifactor alocis (SP877) ,0.910334448163282,0.354133640615755,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,2.23986166056786,0.951720795459958,1,FALSE
Treponema lecithinolyticum (SP89) ,1.73958584128198,0.743661773492459,1,FALSE
Granulicatella elegans (SP892) ,6.00472265496055,0.222761367191372,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,7.62283691202155,0.108969688378536,1,FALSE
Treponema sp._HMT_246 (SP96) ,5.45877178732327,0.282250843425748,1,FALSE
Centipeda periodontii (SP98) ,3.80122811366856,0.567486625706877,1,FALSE
Leptotrichia trevisanii (SP99) ,2.4134413063545,0.982274864868996,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,6.61233809598051,0.170671812444568,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,8.26411504997437,0.0817145018105435,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,6.08597325803412,0.215003080141757,1,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,1.32440891829398,0.553309481642881,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.59409069368718,0.204432336633495,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,2.5776602524231,0.922838920220749,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,2.90206104141237,0.813946456537719,1,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0.948803890515001,0.372725720152174,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,6.74127688056465,0.161235360579011,1,FALSE
Veillonella atypica_dispar (SPP113) ,4.45136232440285,0.433339806393951,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,16.0392171603125,0.00222636464422316,0.596665724651806,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,5.30211297634735,0.301930684027901,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,1.02241558631466,0.408343468344317,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.657255258107182,0.23358231964104,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,1.32894397926885,0.555456429373761,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.208093247759409,0.047455367759269,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,11.0949024985551,0.0224472319841648,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,5.65494660821335,0.259318567047803,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1.65306224194378,0.705161915890587,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.277391935614288,0.0715543752392951,1,FALSE
Campylobacter rectus_showae (SPP139) ,1.91949339965336,0.82143379998077,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,1.05408593259544,0.423664298611979,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,4.35253212888638,0.451654652175751,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.592838129769459,0.203860109954363,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,2.27173088330915,0.96408371810295,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,2.70159094782107,0.879913994296144,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,4.39649235206933,0.443421696198283,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,3.36131779785556,0.678398248330327,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,1.29449150817159,0.539116927690401,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,1.05233539902238,0.42281772190497,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.13210188732835,0.461338494708986,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,4.94709382351364,0.351424880951283,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,5.70903427949803,0.253314186453975,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,3.97427509003261,0.528510775177961,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.41976271275885,0.127739211457765,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,1.72985845435135,0.739367784976911,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.803917210266149,0.302940278558546,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,1.08038123427846,0.436375764965846,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,0.723660187102524,0.264749550244851,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.660599113994814,0.235140156182674,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,4.99160227751154,0.344826201191582,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,0.130833957141824,0.0242073484001931,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,1.67519322091143,0.715074160779718,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,1.61132423482563,0.686350279985134,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.366940021696801,0.106032077017876,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,6.26155391299182,0.199111517161478,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.826665360171176,0.313842057359516,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,1.85249559642198,0.792843060029173,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,6.75023551213575,0.160598748375445,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,2.62717234732275,0.905491569500303,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,1.21396650738182,0.500686895428795,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,2.94511542780606,0.800329874170181,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,4.6692265819417,0.395366594146362,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,2.17101292306263,0.924639067960696,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,2.13388216692336,0.909822719180024,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,7.20949276765958,0.131023924220327,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,4.6791113155519,0.393719287024953,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,5.71395408159131,0.252774641756773,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.808110989419003,0.304947951469758,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1.01876583259566,0.406577386385119,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,1.78608207373745,0.764063387923093,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,1.21298633300691,0.500217265231483,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,1.4766280686118,0.624650060959847,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,2.86521170106983,0.825754215747909,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,2.82393861274108,0.839148682340693,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,6.26575255161872,0.198745646617462,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,1.71771976512491,0.733997002784124,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,3.97940658998968,0.527392899436738,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,1.20779787806373,0.497730655187092,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0.909182791553599,0.353577512865032,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,3.10055413249989,0.752760086625776,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.658031229082014,0.233943708942737,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0.276689808474542,0.0712976497201468,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,2.09397499346415,0.893734750854622,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,2.32165369146454,0.983229336526402,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,1.25398213891337,0.519823259446741,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,2.39646910831109,0.988584471067732,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,8.0627791884541,0.0894638230135023,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.330366937835289,0.0915606611812123,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,1.89919721770734,0.812820154707001,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,0.907964854744045,0.352989413632279,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,2.63808436007922,0.90170390265921,1,FALSE
