Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella salivae (SP130) ,3.23132692986531,3.34282797971021,3.3931491799507,1.37025921240411,1.45899371533325,2.0139518800088,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.03968284306893,3.21245844834567,3.22737416495441,1.61921913938752,1.46585425743803,0.991126815473116,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.47262569405253,2.67609623766553,2.92886707593584,0.850803996707675,1.58916218087215,1.54568499606406,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Truepera radiovictrix (SP131) ,-2.4657665566401,-0.653536174151689,-0.711145713124564,0.358658300725633,-0.150444197100854,-0.0654896616710343,5.97588653314916,11.1709084097958,11.8118890174827,3.02824864848118,2.48583355862036,1.79376062478775,0.319584303450549,-0.391679777313171,-0.248724524880859,0.926071958827579,0.926857756705347,0.991126815473116,7.53081333480008,13.163486067221,12.9117532995465,3.57909611325332,3.58756318105961,2.47451762506777,-0.464266079478528,-0.72510114399663,0.101553454006813,1.00495467653493,1.13717705712909,1.47157702391034,7.48174879968634,12.4812479681224,12.4436683683466,3.25927706760288,2.50521497544234,2.49706774567296
Actinomyces massiliensis (SP132) ,3.69754824739454,3.86825240289735,3.9039748037167,0.358658300725633,1.45899371533325,1.32080469944886,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.27257474736692,4.46230170673771,4.45175584091156,2.6967780188578,2.93219132623146,3.12275411032352,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.63821018018804,4.67034293328213,4.70271561859736,2.86570701724994,2.85482855420343,3.09628240847522,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus constellatus (SP133) ,0.830070309364232,1.06923042358941,0.898292199309536,2.94265585315786,3.19945989017375,3.11256416867691,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.01603359287428,2.17326958014837,1.99670215427324,4.0340162229885,4.41466961120427,4.53415439257449,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.34341396257252,2.31942129372679,2.29877803134303,4.37225050652141,4.31523088747704,4.64642057862803,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella sp._HMT_317 (SP136) ,4.18192181692323,4.24877124305894,4.2376141772536,1.96809621315973,0.948168091567255,1.80631251523056,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.04418184016656,3.88672094751509,4.10513123282633,1.41157977460928,1.46585425743803,1.5301233162058,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.45629182839946,3.77470852633364,3.87201289511317,1.54395117726762,1.27070844975362,1.30452293924717,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Bergeyella sp._HMT_322 (SP14) ,3.13265540235828,3.29385397511375,3.25914620042756,5.03614914829335,5.25672757435926,4.82861181616927,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.8416699564803,2.91795041082349,2.90590903125899,4.93794029922544,5.22511450831377,4.86826256190082,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.35199770626392,2.72805597659624,2.7894009477915,4.66116334835932,4.59394428994606,4.66236988003571,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Porphyromonas gingivalis (SP140) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.0654896616710343,8.03730956932631,12.4493467121998,13.0243678483848,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,7.61688794357132,12.9589277643736,13.1888087788725,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,7.47344999687165,13.3499731102895,13.23227137796,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella sp._HMT_300 (SP141) ,2.68172792017336,2.63486571336512,2.62105879705064,3.85516586219211,3.80079952148057,3.54542825097319,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.47028886515188,2.37306576746558,2.48852483091361,3.55616061846008,3.42359886414035,3.37595000670413,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.18494362160075,2.22980913503711,2.46240745512483,2.61439258896903,2.97545654199204,3.25043308830248,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP142) ,1.76833994795716,1.92668065544064,2.02322179629502,1.86273569750191,2.10084760150564,2.0139518800088,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.76114134324549,1.48012239958842,1.66492476195623,1.14921551014179,1.17817218498625,1.5301233162058,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.37401340538442,1.06665832523143,1.71099136644091,1.36162962047367,1.89931710917599,1.10385224378502,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia buccalis (SP143) ,4.35534091561637,4.36902769080984,4.3514493199024,5.41331048023866,5.52287907007064,5.41306375517994,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.26381044937333,4.29737189265562,4.21718359377372,5.32514005935631,5.42507886435047,5.55249437880281,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.87582186597502,4.1175098980065,4.12690514474196,5.29541411768332,5.30051449083814,5.39431168493341,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella copri (SP145) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,8.32291841887867,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Selenomonas sp._HMT_920 (SP148) ,1.03074100482638,1.42590536752815,0.857470204789281,3.71729606796899,3.47389673587551,3.23034720433329,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.966211468375601,0.861083191182197,0.732104728130867,3.30097771340125,3.32475302950372,3.26472437159391,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,0.154773128927696,0.961297809573599,0.507018562114977,2.5555520889461,3.06246791898167,3.0009722286709,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Bacteroidales_[G-2] bacterium_HMT_274 (SP15) ,1.46605907608423,1.95653361859032,1.92791161649069,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.33448732399281,1.67201340739853,1.78815740238018,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.30339583817047,1.85511568559569,2.48109958813699,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Campylobacter gracilis (SP150) ,4.70049941749354,4.80519791380225,4.80791232012137,4.88586694524401,4.04675775056095,4.70942329890415,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.5962504224666,4.58246440820067,4.65901634605276,4.70741664061361,4.74613871043488,4.61737069859557,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.22708180275062,4.50600747285796,4.35999902690934,4.18300850688288,4.33876138488723,4.24416574615012,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Salmonella enterica (SP151) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,8.36884688655829,3.59706297617109,12.161869950044,12.3173685068355,12.1980537678075,-2.77145814990777,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,2.29947082591764,1.66008870800363,11.5330168392306,11.3500883352677,11.9434073014887,-1.7170290479739,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-0.400225152991256,1.99281107352965,1.54404226683616,3.18594835032361,11.1464105473294,10.958935743903,11.217936205208
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP153) ,3.82023153786877,4.1154520970658,4.05614332233996,3.30309727989207,3.95219916793594,3.75222266428587,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.3377894328566,3.52781524295368,3.5455154448909,3.13708985829613,3.39978821544663,3.1395612286399,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.16577287461247,3.59770613101728,3.46192884114871,2.42634035746609,2.68777446954026,3.41748717296565,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella oulorum (SP154) ,4.0173407948171,4.11205073324231,4.12513619382691,4.05376830459021,4.14684120911794,3.93271103999816,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.91190279585851,3.89190678454746,3.84190945794471,3.77388410230495,3.65377644211194,3.51112478507239,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.40096476444286,3.5897167409838,3.55787013489005,3.01028824606105,3.23431817590833,3.30107682112124,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Listeria monocytogenes (SP156) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,5.66026772485131,1.39983839883487,10.0588850568391,10.1097198545528,10.2024773398679,-2.07831096934782,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,11.6307556700953,11.5071011733751,11.4369093268108,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,11.4971266580167,11.6210248635723,11.5987087007258
Peptidiphaga sp._HMT_183 (SP158) ,3.57448815463732,3.65591976768736,3.72204920812372,0.0709762282738522,0.948168091567255,-0.0654896616710343,1.95053484241401,3.30889246768783,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.26732539148077,4.55085510407915,4.51534694369309,1.04385499448396,1.8713193655462,1.24244124375402,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.82832061236052,4.68832902965191,4.88235620863806,1.54395117726762,2.2823093614321,2.20246453245313,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Veillonella sp._HMT_780 (SP159) ,4.20626638882097,4.27226718442787,4.26558802929601,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.62045896348484,3.64034602050967,3.73406755143549,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.20659486913273,3.48850683905229,3.4653950491252,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Haemophilus sp._HMT_036 (SP161) ,3.49523878298318,3.56007180889723,3.74087329336935,2.33965976959222,2.15214089589319,2.28588559549244,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.34000918959491,3.46641488608942,3.48894509340251,1.79106939631418,2.23904414567152,1.87843001047402,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.00592417367058,3.42436271744655,3.10227326907184,1.45693980027799,1.96385563031356,1.85106664561524,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Streptococcus oralis_subsp._tigurinus_clade_071 (SP162) ,4.27238593795586,5.21970774156886,4.78847851012851,4.50969820662428,5.2477185044169,5.1246855462573,1.95053484241401,4.60817545181809,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.82392912894621,5.2999457670724,5.20564647164052,5.36134310802027,5.42029797875013,5.63963012616758,2.63671185695978,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,5.43445641593084,5.58117414295138,5.61900635047152,5.47577680999195,5.66051722486955,5.70009379902881,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia hofstadii (SP164) ,2.83753835141898,3.04529361081542,3.11749568336453,0.0709762282738522,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.72160329343278,2.89017084671642,2.94767844413528,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.50247865720221,2.39284876228161,2.67416568421392,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
