Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,-0.854760539823417,2.23465433464213,-0.744600098296651,3.18781639792941,3.27780311932651,2.96496107704722,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,1.74779973460376,1.61249252587758,3.10608312170192,0.0411706065483624,2.74070313566124,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.76935274112398,0.381003898897968,2.46464309114465,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia sp._HMT_221 (SP122) ,3.70958765164442,3.86389487437241,3.92822873616526,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.42756001442576,3.80352474966628,3.72037200287795,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,3.88499010259571,3.91742756037326,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Enterococcus faecalis (SP123) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.59597817799584,1.71333877912881,7.01451579269976,6.71343921915127,6.86295165806485,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,8.14228043428034,7.93071918223669,8.07441772878747,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,7.71015250639577,7.77918194214899,7.76777793787926
Pseudomonas aeruginosa (SP124) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,4.63853779241464,1.71333877912881,7.87926376030855,7.938003916797,7.92426816198926,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,7.37740152030855,7.08745358537742,7.64786369065739,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,7.1028367616856,7.05555174486397,7.18695994229323
Porphyromonas pasteri (SP125) ,3.65609896669343,3.4436146804791,3.69805115819367,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.87256317234664,3.35723764703786,3.05487635364851,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.1034440629707,2.79496155761899,3.02711231490236,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Arachnia propionica (SP128) ,1.78429678979184,1.94697226219035,1.74030655149135,0.243377418762974,0.233280681603086,2.4053452891118,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.04126565330587,2.2710478783683,2.22559699876399,2.41293594114197,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.56444756223801,2.07583889065578,2.82928657157244,0.28444609133598,0.381003898897968,2.14618936002612,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella sp._HMT_475 (SP129) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,3.8167996200592,3.46139796336111,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.31087753434793,3.03690288010235,3.25152875942723,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.4816706686722,3.15359262113775,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_175 (SP130) ,3.31962673007222,3.56965540137447,3.61210872839294,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.00810866434286,3.23789088940529,3.3242092874321,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.99441698686056,3.76612889971898,4.06403103456513,0.28444609133598,0.381003898897968,3.70433397807267,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Porphyromonas catoniae (SP131) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,3.23910969231697,3.41133451195103,3.32163602098595,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,1.91964999153041,-0.952456831583957,2.84825401239982,2.9856095857148,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,2.99249629243819,0.381003898897968,2.77479801944849,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Schaalia sp._HMT_877 (SP132) ,-0.854760539823417,1.94697226219035,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.68986776646798,2.06625346572229,2.09206560613947,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.36773726799196,2.26689412741849,2.65938753477704,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Bergeyella sp._HMT_322 (SP133) ,2.18976189790001,2.18336104025458,2.47427572657155,3.79872548025239,3.52911754760741,3.37042618515539,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.57864213135776,2.06625346572229,-0.952456831583957,3.65262682806999,3.93299090465899,3.58800099604844,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,1.7704572411046,-0.636449331227285,3.3754885446943,3.02006122851323,3.46794520000844,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Selenomonas artemidis (SP134) ,3.09648317875801,3.04558455085846,3.2984511695379,3.57558192893818,2.79823003906462,3.72710112909412,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.73441283386582,2.8670313104746,2.48153037290119,3.05956310606702,3.37337511672357,3.34683893923155,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.2279753256168,2.71491884994545,2.19676401282893,2.76935274112398,0.381003898897968,2.70580514796154,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia hongkongensis (SP135) ,-0.854760539823417,3.20921397464026,1.96345010280556,3.67736462324812,4.73309035193335,4.78025104368547,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,4.26353591039296,4.16830499159345,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,2.49904488470186,0.28444609133598,0.381003898897968,4.38423593188259,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Phyllobacterium myrsinacearum (SP136) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,5.74291112655523,5.03286992019095,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus oralis_subsp._dentisani_clade_058 (SP137) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,2.71110481454569,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces dentalis (SP138) ,2.36411528504478,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.32013976580493,3.41786226885429,3.5801426615693,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.89568214617487,3.63120958181961,3.59765717336997,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia sp._HMT_225 (SP143) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,3.73988498022945,2.9413308827053,2.96496107704722,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,3.10608312170192,3.50690650934809,3.58800099604844,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,3.11127025606971,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Acidovorax temperans (SP144) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,4.69559213227467,5.2335406156531,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces oris (SP146) ,1.91782818241636,-0.761077938911861,-0.744600098296651,0.243377418762974,4.36041506664818,4.48478683079163,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.17941599178669,2.4409469151637,2.09206560613947,4.29170678735966,4.01146252010048,5.36778427422978,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.92112250617674,2.8926000271829,2.30798964793916,3.99801815804029,5.43724970424628,4.44877445302016,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
