Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Prevotella melaninogenica (SP124) ,4.58496747867057,4.99043258677874,2.94443897916644,4.75359019110636,2.484906649788,5.64190707093811,5.27811465923052,5.19849703126583,2.99573227355399,1.79175946922805,2.83321334405622,1.79175946922805,5.01063529409626,1.6094379124341,5.4510384535657,4.49980967033027,4.36944785246702,5.10594547390058,4.93447393313069,4.14313472639153,3.63758615972639,5.37527840768417,6.10255859461357,3.97029191355212,4.00733318523247,1.79175946922805,4.58496747867057,3.46573590279973,1.94591014905531,2.56494935746154,3.25809653802148,5.74939298590825,5.20948615284142,1.94591014905531,5.27299955856375,2.07944154167984,4.33073334028633,2.83321334405622,6.14203740558736,5.24174701505964,6.49978704065585,7.80343505695217,4.96284463025991,6.64509096950564,6.83840520084734,4.48863636973214,3.80666248977032,5.79301360838414,6.90073066404517,4.53259949315326,5.14749447681345,4.95582705760126,3.71357206670431,5.46383180502561,3.25809653802148,3.43398720448515,3.52636052461616,3.93182563272433,5.01063529409626,3.63758615972639,3.85014760171006,3.58351893845611,5.04342511691925,4.45434729625351,4.55387689160054,3.58351893845611,1.09861228866811,5.60947179518496,6.12029741895095,7.31654817718298,4.21950770517611,5.53733426701854,3.76120011569356,3.73766961828337,2.99573227355399,6.81234509417748,3.76120011569356,4.969813299576,5.8406416573734,4.15888308335967,3.3322045101752,3.55534806148941,1.09861228866811,6.25575004175337,5.43372200355424
Leptotrichia sp._HMT_225 (SP132) ,5.18738580584075,2.19722457733622,3.09104245335832,3.98898404656427,0,0,3.17805383034795,4.46590811865458,5.96100533962327,7.53369370984863,2.19722457733622,2.56494935746154,5.08140436498446,0,2.19722457733622,4.06044301054642,2.39789527279837,2.30258509299405,5.25749537202778,2.39789527279837,2.484906649788,1.6094379124341,0,3.98898404656427,3.58351893845611,1.38629436111989,0.693147180559945,3.89182029811063,1.38629436111989,3.25809653802148,4.71849887129509,0,0,5.94803498918065,3.55534806148941,0.693147180559945,2.07944154167984,1.94591014905531,1.94591014905531,0,0,0.693147180559945,3.43398720448515,3.78418963391826,4.51085950651685,5.97126183979046,4.06044301054642,3.85014760171006,5.01063529409626,5.87773578177964,5.53733426701854,0,2.63905732961526,3.43398720448515,3.91202300542815,4.60517018598809,5.48063892334199,4.47733681447821,2.30258509299405,0,3.8286413964891,4.44265125649032,4.40671924726425,2.07944154167984,0,4.31748811353631,0,0,4.39444915467244,1.09861228866811,3.73766961828337,1.94591014905531,1.38629436111989,0,3.40119738166216,5.17048399503815,3.25809653802148,4.85981240436167,5.53733426701854,6.5191472879404,1.6094379124341,2.70805020110221,1.94591014905531,1.94591014905531,1.6094379124341
Schaalia lingnae_[Not_Validly_Published] (SP133) ,1.79175946922805,1.09861228866811,1.38629436111989,1.38629436111989,0.693147180559945,2.63905732961526,2.19722457733622,1.09861228866811,1.09861228866811,0,0,0,0,0,3.04452243772342,0,1.38629436111989,2.56494935746154,1.94591014905531,1.09861228866811,0.693147180559945,2.63905732961526,2.484906649788,1.09861228866811,0.693147180559945,0,0,0,1.09861228866811,0,0,1.38629436111989,2.70805020110221,0,1.94591014905531,2.07944154167984,0.693147180559945,0,2.07944154167984,1.6094379124341,1.6094379124341,4.14313472639153,1.09861228866811,2.83321334405622,0,0,2.39789527279837,0,2.94443897916644,3.3322045101752,2.89037175789616,1.09861228866811,1.38629436111989,2.19722457733622,0,0.693147180559945,0,1.09861228866811,2.19722457733622,1.09861228866811,1.79175946922805,1.79175946922805,1.94591014905531,1.38629436111989,1.09861228866811,0.693147180559945,0,0,1.6094379124341,0.693147180559945,1.09861228866811,2.07944154167984,0.693147180559945,2.39789527279837,2.39789527279837,0,1.38629436111989,1.38629436111989,2.83321334405622,0.693147180559945,1.09861228866811,1.09861228866811,0,1.94591014905531,3.85014760171006
Alloprevotella sp._HMT_914 (SP135) ,2.19722457733622,3.43398720448515,2.94443897916644,0,0,1.38629436111989,3.17805383034795,1.6094379124341,1.09861228866811,1.94591014905531,3.52636052461616,4.61512051684126,1.38629436111989,0,1.09861228866811,0,0,3.25809653802148,0.693147180559945,0,0,0,0,2.56494935746154,1.38629436111989,3.25809653802148,0,4.53259949315326,1.94591014905531,0,2.94443897916644,3.55534806148941,3.25809653802148,0,2.63905732961526,2.56494935746154,2.484906649788,0,5.33753807970132,0,0.693147180559945,3.76120011569356,0,1.09861228866811,0,0,4.4188406077966,4.33073334028633,1.6094379124341,0,2.83321334405622,2.77258872223978,0,0,2.56494935746154,3.80666248977032,2.39789527279837,1.79175946922805,1.94591014905531,0,1.09861228866811,2.30258509299405,1.38629436111989,3.25809653802148,3.09104245335832,1.79175946922805,0,0,0,0,0,2.39789527279837,0,0,0,2.63905732961526,3.46573590279973,0,0.693147180559945,0,2.484906649788,2.99573227355399,0,0.693147180559945,0
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0,0.693147180559945,0,1.38629436111989,2.484906649788,0.693147180559945,0,1.6094379124341,1.38629436111989,0,2.07944154167984,0,0,0,1.09861228866811,1.09861228866811,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0,1.79175946922805,0,0,0,0,0,1.09861228866811,1.79175946922805,1.38629436111989,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0,0,1.09861228866811,0,0.693147180559945,2.83321334405622,2.30258509299405,2.39789527279837,0.693147180559945,0,0.693147180559945,2.19722457733622,1.38629436111989,1.38629436111989,0,2.30258509299405,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0
Neisseria sp._HMT_018 (SP137) ,4.81218435537242,1.09861228866811,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0,2.07944154167984,0.693147180559945,0,0,0,4.14313472639153,0,2.39789527279837,4.91265488573605,1.38629436111989,0,0,1.38629436111989,0,0,0,0.693147180559945,1.6094379124341,3.40119738166216,0,0.693147180559945,1.09861228866811,0,5.28826703069454,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,2.70805020110221,0,3.55534806148941,1.94591014905531,0,0,3.29583686600433,0,0,0,0,0,0,2.56494935746154,0,0,2.99573227355399,0,0,1.38629436111989,0,2.56494935746154,2.70805020110221,0,0,4.58496747867057,0,3.25809653802148,0.693147180559945,1.38629436111989
Neisseria sp._HMT_499 (SP139) ,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP141) ,5.72031177660741,3.29583686600433,4.85981240436167,2.63905732961526,3.3322045101752,3.63758615972639,2.19722457733622,4.18965474202643,5.18738580584075,0,3.61091791264422,2.30258509299405,5.42934562895444,0,2.07944154167984,3.29583686600433,5.41610040220442,4.62497281328427,5.82600010738045,5.11799381241676,2.77258872223978,3.52636052461616,1.94591014905531,3.91202300542815,4.21950770517611,3.95124371858143,3.76120011569356,3.97029191355212,4.40671924726425,4.99043258677874,6.32076829425058,3.58351893845611,0,4.94875989037817,6.04263283368238,4.57471097850338,5.82008293035236,3.76120011569356,2.94443897916644,3.09104245335832,0,2.19722457733622,5.15329159449778,0,1.94591014905531,1.09861228866811,3.58351893845611,5.50125821054473,5.48893772615669,0.693147180559945,2.83321334405622,0,3.66356164612965,5.85220247977447,4.80402104473326,3.73766961828337,3.97029191355212,5.70044357339069,4.34380542185368,4.06044301054642,3.98898404656427,3.63758615972639,4.80402104473326,4.15888308335967,5.42053499927229,6.33505425149806,1.94591014905531,2.70805020110221,3.3322045101752,4.30406509320417,4.21950770517611,4.17438726989564,2.484906649788,3.87120101090789,5.73334127689775,1.6094379124341,1.09861228866811,4.06044301054642,3.43398720448515,3.52636052461616,5.68017260901707,4.45434729625351,4.92725368515721,4.06044301054642,5.28826703069454
Corynebacterium durum (SP144) ,4.84418708645859,1.79175946922805,3.25809653802148,2.56494935746154,3.95124371858143,3.93182563272433,2.07944154167984,2.83321334405622,6.15060276844628,1.94591014905531,3.09104245335832,0.693147180559945,3.58351893845611,0,2.484906649788,2.39789527279837,2.99573227355399,3.13549421592915,4.90527477843843,2.30258509299405,3.85014760171006,2.39789527279837,2.30258509299405,2.77258872223978,3.8286413964891,2.484906649788,4.00733318523247,2.19722457733622,3.61091791264422,4.58496747867057,3.68887945411394,1.09861228866811,0,5.24702407216049,4.36944785246702,1.94591014905531,4.62497281328427,2.56494935746154,1.94591014905531,2.484906649788,0,1.38629436111989,2.83321334405622,2.30258509299405,2.19722457733622,3.80666248977032,3.17805383034795,3.80666248977032,4.23410650459726,0,2.19722457733622,0,1.94591014905531,3.25809653802148,3.46573590279973,4.55387689160054,3.40119738166216,5.12396397940326,4.06044301054642,2.99573227355399,1.79175946922805,3.55534806148941,4.15888308335967,2.484906649788,5.89989735358249,3.52636052461616,0,0,3.36729582998647,4.29045944114839,1.79175946922805,1.94591014905531,2.63905732961526,2.30258509299405,5.08140436498446,1.6094379124341,1.09861228866811,3.89182029811063,1.6094379124341,4.15888308335967,3.3322045101752,2.30258509299405,1.94591014905531,1.94591014905531,3.68887945411394
Corynebacterium matruchotii (SP150) ,5.62762111369064,3.43398720448515,4.00733318523247,3.17805383034795,3.52636052461616,4.04305126783455,0,4.56434819146784,5.67332326717149,6.14203740558736,3.76120011569356,1.09861228866811,5.27299955856375,0,4.29045944114839,4.04305126783455,4.58496747867057,4.99043258677874,5.78689738136671,4.45434729625351,3.46573590279973,4.53259949315326,2.56494935746154,3.17805383034795,5.12396397940326,3.40119738166216,3.93182563272433,3.71357206670431,2.77258872223978,4.70953020131233,5.42934562895444,0.693147180559945,0,6.12468339089421,4.07753744390572,2.484906649788,1.79175946922805,4.75359019110636,4.31748811353631,0,2.484906649788,1.6094379124341,5.64897423816121,4.00733318523247,5.51342874616498,5.89440283426485,4.17438726989564,5.3890717298165,5.14749447681345,5.03043792139244,5.88610403145016,0,2.70805020110221,5.01727983681492,3.73766961828337,4.969813299576,4.21950770517611,4.93447393313069,4.17438726989564,3.61091791264422,3.80666248977032,4.54329478227,4.21950770517611,3.93182563272433,0,4.02535169073515,3.55534806148941,1.79175946922805,6.0282785202307,4.99721227376411,3.29583686600433,2.19722457733622,4.15888308335967,0.693147180559945,5.15905529921453,4.18965474202643,4.36944785246702,4.51085950651685,3.46573590279973,4.969813299576,4.91265488573605,4.27666611901606,4.34380542185368,2.39789527279837,4.00733318523247
Leptotrichia sp._HMT_392 (SP151) ,4.44265125649032,3.2188758248682,3.36729582998647,0,1.09861228866811,0,0,3.43398720448515,4.24849524204936,2.39789527279837,3.61091791264422,0.693147180559945,2.63905732961526,0,2.484906649788,3.98898404656427,2.07944154167984,5.0998664278242,4.74493212836325,2.56494935746154,3.2188758248682,1.79175946922805,1.6094379124341,4.0943445622221,4.98360662170834,0,0,4.00733318523247,2.99573227355399,3.49650756146648,5.61312810638807,1.6094379124341,0,6.39024066706535,4.74493212836325,2.07944154167984,2.07944154167984,0,2.83321334405622,0.693147180559945,0,0,3.61091791264422,2.83321334405622,5.81413053182507,2.484906649788,3.91202300542815,4.56434819146784,2.484906649788,6.43615036836943,5.03043792139244,0,0,4.89783979995091,3.93182563272433,4.83628190695148,5.74939298590825,3.36729582998647,3.09104245335832,1.09861228866811,2.99573227355399,3.89182029811063,3.3322045101752,3.2188758248682,0,2.99573227355399,0,0,1.38629436111989,2.07944154167984,2.39789527279837,2.07944154167984,0,0,3.55534806148941,0,5.18738580584075,4.17438726989564,3.04452243772342,0,4.61512051684126,1.94591014905531,3.58351893845611,0,0
Bergeyella sp._HMT_900 (SP152) ,0,0,1.09861228866811,0,2.89037175789616,0,0,0,3.68887945411394,3.68887945411394,1.38629436111989,0,1.09861228866811,0,0,2.19722457733622,1.09861228866811,1.94591014905531,0,1.09861228866811,2.77258872223978,1.09861228866811,0.693147180559945,2.07944154167984,1.6094379124341,0,1.09861228866811,3.36729582998647,0,2.94443897916644,4.46590811865458,0,0,4.99721227376411,2.70805020110221,0,0,0,0,0,0,0,2.77258872223978,0,0,3.29583686600433,1.79175946922805,0.693147180559945,1.09861228866811,0.693147180559945,1.6094379124341,0,0,1.94591014905531,3.25809653802148,0,1.09861228866811,0,2.56494935746154,0,0,1.38629436111989,1.09861228866811,0,1.6094379124341,1.38629436111989,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.38629436111989,1.09861228866811,2.77258872223978,1.79175946922805,0,0,0,0.693147180559945,0,0,0
Schaalia sp._HMT_172 (SP153) ,1.38629436111989,1.6094379124341,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,1.38629436111989,1.09861228866811,0,0,0,2.56494935746154,0,0,0,1.79175946922805,1.09861228866811,1.6094379124341,0,0,2.07944154167984,1.09861228866811,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0,1.38629436111989,1.38629436111989,0.693147180559945,0.693147180559945,0,0.693147180559945,1.38629436111989,0,1.38629436111989,1.6094379124341,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,1.09861228866811,1.09861228866811,0,0.693147180559945,1.09861228866811,0,0,0,0,1.94591014905531,0,1.09861228866811,0.693147180559945,0.693147180559945,1.6094379124341,1.38629436111989,0.693147180559945,1.09861228866811,0,0,1.09861228866811,1.09861228866811,0.693147180559945,1.6094379124341,2.484906649788
