taxon,lfc: remin saliva vs. AC saliva,se: remin saliva vs. AC saliva,W: remin saliva vs. AC saliva,p: remin saliva vs. AC saliva,q: remin saliva vs. AC saliva,diff: remin saliva vs. AC saliva
Prevotella sp._HMT_317 (SP386) ,-0.149574497451437,0.50254808645141,-0.297632209700789,0.765983888292187,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.238380556691889,0.443577974770725,0.537403952067507,0.590988614024314,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.126406625740968,0.393994492948207,-0.320833483724821,0.748336583328903,1,FALSE
Rothia dentocariosa (SP394) ,-1.04367398412065,0.470018999625123,-2.22049318209064,0.0263853079830004,1,FALSE
Veillonella denticariosi (SP395) ,-0.774439522003139,0.480579666975655,-1.6114695964496,0.10707740874582,1,FALSE
Actinomyces massiliensis (SP397) ,0.106195246102805,0.404001323581488,0.262858658881064,0.792659521480074,1,FALSE
Leptotrichia trevisanii (SP4) ,-0.169547751949656,0.421555167049974,-0.402195881350819,0.687539873108015,1,FALSE
Granulicatella adiacens (SP401) ,0.401089850040364,0.305557438493687,1.31264960204414,0.189301047225471,1,FALSE
Prevotella nanceiensis (SP475) ,0.304848028020044,0.421240735512472,0.723690759985909,0.469255607098538,1,FALSE
Prevotella sp._HMT_313 (SP476) ,-0.287859080679946,0.282783777617669,-1.01794764574204,0.308702837129221,1,FALSE
Oribacterium sinus (SP490) ,0.332732266272672,0.356543847987096,0.933215558622438,0.350708683128225,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.328662104443235,0.258854925819108,1.26967684081434,0.204199765555701,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,-0.153952125196482,0.448667253923544,-0.34313207360285,0.731499103012775,1,FALSE
Campylobacter gracilis (SP495) ,0.020630462215978,0.427241293129792,0.048287612989952,0.961487026440693,1,FALSE
Capnocytophaga granulosa (SP499) ,-1.12485685734776,0.460901608555839,-2.44055745622654,0.0146646129818582,1,FALSE
Selenomonas noxia (SP512) ,-0.133387160266108,0.345998733029022,-0.385513435550411,0.699857054158541,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,1.43427070820391,0.628502873447836,2.28204319947784,0.0224867899180665,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,0.384838388574005,0.737248797291358,0.52199256206032,0.601675509328269,1,FALSE
Leptotrichia hofstadii (SP528) ,-0.668182081628296,0.591173291852013,-1.13026432492414,0.258364862228439,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.159274680037909,0.263633582000386,-0.604151712499492,0.545742781295172,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.172602672007819,0.258579244470519,-0.667503969087887,0.504450275256341,1,FALSE
Kingella oralis (SP566) ,-0.432498086317375,0.450780062713161,-0.95944368904483,0.337335274704247,1,FALSE
Prevotella pallens (SP568) ,-0.116388931976818,0.332476191225175,-0.350066967345616,0.726288440537777,1,FALSE
Prevotella nigrescens (SP575) ,-0.218262532284383,0.509810574525388,-0.42812476474733,0.668560287640052,1,FALSE
Rothia mucilaginosa (SP59) ,0.406346032287877,0.353607383209961,1.14914464907143,0.25049634011388,1,FALSE
Leptotrichia shahii (SP6) ,-0.784139800552613,0.536120915320255,-1.46261743973223,0.143572088483641,1,FALSE
Granulicatella elegans (SP602) ,0.0776084061515513,0.414987558386721,0.187013814229171,0.851649801841043,1,FALSE
Prevotella oulorum (SP627) ,-0.25684506217776,0.483023015403406,-0.531744976920511,0.594902636344749,1,FALSE
Prevotella maculosa (SP631) ,-0.0448940207906629,0.369544142082721,-0.121484866564638,0.903307000652659,1,FALSE
Lautropia mirabilis (SP652) ,-0.483856003574052,0.406670753815113,-1.18979788695115,0.234125840313899,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,-0.581029217713613,0.392005664956839,-1.48219597228929,0.138288157973056,1,FALSE
Actinobacillus porcinus (SP661) ,-0.0979750494589061,0.248036747358206,-0.39500215392445,0.692841298364932,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.0114292694574909,0.229159077824934,0.0498748274167093,0.960222137143187,1,FALSE
Fusobacterium periodonticum (SP687) ,0.700163931913232,0.534921094485271,1.30891067697931,0.19056460949865,1,FALSE
Veillonella sp._HMT_780 (SP75) ,0.594655990449496,0.547606864322946,1.0859177070118,0.277515402164443,1,FALSE
Prevotella veroralis (SP764) ,-0.418166479448474,0.33107453424048,-1.26305842401257,0.206568184088063,1,FALSE
Fusobacterium nucleatum (SP79) ,-0.332709447506436,0.439368630470148,-0.757244428557447,0.448903437261245,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.230320297021164,0.288965371654677,0.797051548780053,0.425421093812032,1,FALSE
Streptococcus mutans (SP8) ,-0.956118623933731,0.547621901906968,-1.7459466478683,0.0808202230241455,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.199272069988986,0.288079322877849,0.691726389795356,0.489109171048558,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.00329123841104215,0.19781754155068,0.0166377480239736,0.986725610152252,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.0521362450088841,0.342160254420373,0.152373761520619,0.878892150683981,1,FALSE
Actinomyces dentalis (SP828) ,0.283997531529547,0.207953545052589,1.36567775970218,0.172040127926157,1,FALSE
Prevotella sp._HMT_942 (SP832) ,0.161463459370271,0.32125119138848,0.502608126284013,0.615239814777769,1,FALSE
Leptotrichia wadei (SP838) ,-0.958146364240423,0.542547601692985,-1.76601345439661,0.0773935916685312,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,0.356784721258849,0.512637197534265,0.695978994452508,0.486441984650918,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,0.855603142705344,0.440095848910108,1.94412909102468,0.0518798859728189,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.0573085828049748,0.317606007883403,0.18043922779324,0.856807760365676,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.561315586618423,0.442674537596891,-1.26800965256685,0.20479450352924,1,FALSE
Eikenella corrodens (SP97) ,-0.0147931526408556,0.382338468034747,-0.0386912484032636,0.969136550948782,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0787761682335184,0.168305134002781,-0.468055646075638,0.639744796541101,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.960465813241089,0.517918719580075,-1.85447209558254,0.0636716487282306,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.118325666734518,0.320390076181211,0.369317514902034,0.711891071922552,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.155500217510752,0.273723955218076,-0.568091372882821,0.569972925449504,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.389121055639266,0.287152355138328,1.35510313140847,0.175384701164217,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.37135479274113,0.489861027762763,-0.758081928740359,0.448401937379867,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.0267999708833325,0.323537942792421,-0.0828340894178433,0.933983462824988,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.302008442159721,0.44164564936051,0.683825239979202,0.494085526500173,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,0.224414667325692,0.222602504831446,1.00814080010294,0.313386873123337,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.505220346759061,0.429331815600762,-1.17675962600654,0.239291461472173,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.0153978423391286,0.247819410997415,0.0621333182786444,0.950456664097648,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,0.00216840957971621,0.225129739411699,0.00963182201242104,0.992315036748967,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.182632881289248,0.377150841542052,0.484243600100479,0.628212997432667,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.793688216306249,0.418592121388112,-1.89608971538753,0.0579481823139519,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.212004239143125,0.294152971259203,0.720727852027406,0.471076972674145,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.317810933820166,0.222829524819888,1.42625145423189,0.153795772003313,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.0274727503479511,0.280259992727021,-0.0980259439837713,0.921911692255427,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.0272502766290772,0.252802884860131,0.107792585690444,0.914160224383127,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.0641574341209525,0.292756087855479,0.219149786400426,0.826533369297457,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.342217385257529,0.374791912628187,0.913086365332078,0.361197120698767,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,-0.547059972662271,0.453927833813095,-1.20516948270575,0.228137880790682,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,-0.3505904642203,0.487102110533311,-0.719747372550799,0.471680553061065,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.343044859292693,0.364095723228858,-0.942183160654887,0.346098873749203,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.338781590869162,0.298300746387163,1.13570480453797,0.256080129141607,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.0899159393919419,0.397288136682085,-0.226324249555666,0.82094923923742,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.0469114876395505,0.429450921411661,0.109235969235661,0.913015331673837,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.0663523203529985,0.441509883563408,-0.150285016990948,0.880539753445528,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.128142012532778,0.412739643281263,0.310466936284711,0.756205899103923,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.324439081632027,0.510949055217459,0.634973444649871,0.525445734546403,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.328221359718741,0.350216632520786,-0.937195236434866,0.348658139666713,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.0213443399082057,0.23655119823983,0.090231375140047,0.928103352254805,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.0764555805058688,0.23092131645706,-0.331089315091817,0.740577022245769,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.569110456968207,0.32085751532847,-1.77371708555928,0.0761099588716804,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.0295576294613138,0.155155967838605,-0.1905026914083,0.848915234367211,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.0921680738807119,0.319080235644484,0.288855477665513,0.772691975675568,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.10071535105763,0.461168122813637,0.218391831688527,0.827123829317534,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0923270268690733,0.203024099233093,0.454758953335251,0.649282663192731,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.085725345039793,0.332569617399728,-0.257766616535979,0.796587030163919,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.577185403005195,0.319457945591819,-1.80676489963622,0.0707989437037278,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0.087187903337627,0.193943676467129,0.449552699659193,0.653033000693635,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.0850318729956151,0.328183855285368,-0.259098281728931,0.795559410525632,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.36514272624299,0.427659342623919,0.853816787919666,0.393206511155678,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.896073723731716,0.356404556282307,-2.51420389536754,0.0119301438039448,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.818386230404845,0.328699205133078,-2.4897724655997,0.0127824899488675,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.19456281577753,0.213829382483288,0.909897477689887,0.362876580120168,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.334771985994359,0.354741424164,-0.943707058692957,0.345319365924499,1,FALSE
Veillonella atypica_dispar (SPP5) ,-0.298320736302654,0.45564198435431,-0.654726180962898,0.512644065724005,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.330725828001801,0.341036392412403,-0.969766967279746,0.332162661650735,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,-0.584549806271972,0.482826938463375,-1.21068184002396,0.226017364941819,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.183571910475515,0.288435707541432,-0.636439614360666,0.524489927710226,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.517869736255228,0.263906714389871,-1.96232118403087,0.0497251023833454,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.0398809090956595,0.302629475668262,0.131781311148212,0.895157269161648,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.469627514461497,0.605191792045366,0.775997825208927,0.437750269961042,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.328690670862794,0.393425274827516,-0.835458959790768,0.403459344985889,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.062018056229186,0.234515960206152,-0.26445132422829,0.791432167638602,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.0826884955362617,0.410339046097807,0.201512618218039,0.840297763891112,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.249545908091391,0.228233395420714,1.09338034265928,0.274226840651156,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.0554605774129434,0.437785140231968,0.126684467598778,0.899190139839667,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.149949500169834,0.324150956160124,-0.462591571365787,0.64365715131848,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,-0.396389733679545,0.358141771845656,-1.10679559001672,0.268382315337656,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-1.00185567935932,0.495628906026311,-2.0213826658975,0.0432401676819174,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.46500622042842,0.31739753356256,1.46505933807695,0.142904729209494,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.125310498611843,0.382277955475975,-0.327799437076666,0.743063312976609,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.0547938030969525,0.380533268893511,0.14399214885016,0.885506669338359,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.123330604483005,0.266157665647128,0.463374234152314,0.643096143984852,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-0.367201808730281,0.274105005915412,-1.33963919230136,0.180362675518465,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.432720067180505,0.465336522099537,0.929907812153082,0.352418817817044,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.139258751948853,0.206601463204712,0.674045332442142,0.5002824934294,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.162214560017017,0.32049005389991,0.506145379686812,0.612754595601787,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.133067676828569,0.220919952025952,-0.602334355083226,0.546951596799108,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.0452017415012872,0.51158834391081,0.0883556907410065,0.929593977172774,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-0.591465216486169,0.395986308913486,-1.49365067218875,0.13526694772715,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.156392318773665,0.200218179576086,-0.781109483188729,0.434738104833048,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.719876102480969,0.468564141492253,-1.5363448431806,0.124453826753577,1,FALSE
