TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,305,270,269,137,93,104,0,0,0,0,0,0,378,269,303,173,126,124,0,0,0,0,0,0,213,228,186,59,63,68,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,632,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],105,98,102,0,0,0,0,0,0,0,0,0,102,104,112,0,0,0,0,0,0,0,0,0,72,63,63,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],61,43,45,21,8,24,0,0,0,0,0,0,104,157,88,42,48,41,0,0,0,0,0,0,161,109,102,33,40,71,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,1,0,0,0,266,0,4037,4221,4823,2,0,0,2,0,0,0,0,0,16364,12401,12680,0,0,0,0,2,5,0,0,0,27349,20334,19806
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,2232,2047,2198,1046,766,721,0,0,0,0,0,0,2763,1935,2037,1041,969,712,0,0,0,0,0,0,1275,1608,1255,563,542,656,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,23532,32212,28931,15483,17882,15308,2,581,40,0,0,0,37789,40546,37552,33495,35783,38192,33,126,341,0,0,0,42821,45280,41224,36393,37219,50407,0,655,2006,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,6717,6101,6383,5758,5037,4401,12,2636,1798,0,0,0,7575,5613,5969,6146,5833,4277,6,1438,4186,0,0,0,3954,4296,3696,3347,3069,4403,2,3367,3426,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,934,1,1,569,1,0,13683,3991,657,55450,54818,52302,3422,0,0,1722,0,0,79358,942,1374,34464,25541,38063,3823,0,0,2383,0,0,119385,2701,2932,28052,20954,24558
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,125,0,5081,4618,4996,1,0,0,0,0,0,0,0,0,23382,18022,16938,0,0,0,0,0,0,0,0,0,20582,19544,19422
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,5171,4839,4801,93,69,73,0,748,507,0,0,0,10242,8235,7845,178,244,106,0,314,0,0,0,0,5143,5583,5132,93,52,173,1,389,483,0,0,0
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,71,70,66,1893,2154,1841,0,0,0,0,0,0,107,101,105,2693,3364,3295,0,0,0,0,0,0,156,97,98,4462,4713,6505,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,2758,2476,2700,564,544,447,439,113433,113069,0,0,0,2826,2297,2261,496,612,412,290,85514,102022,0,0,0,1445,1832,1335,316,260,420,239,134817,116003,0,0,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,3,983,571,0,0,0,0,0,1,0,0,0,0,674,1161,1,0,0,0,0,0,0,0,0,1,1253,425,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,56,38,35,387,261,318,0,0,0,0,0,0,68,31,43,343,377,285,0,0,0,0,0,0,35,18,34,239,233,331,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,1258,1031,1134,356,305,273,0,0,0,0,0,0,1278,785,929,288,281,249,0,0,0,0,0,0,589,584,535,185,126,178,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,7131,6765,7469,3246,2832,2589,1,299,66,0,0,0,14855,14394,13225,7851,8636,9142,0,0,0,0,0,0,14885,14552,13200,9629,9518,13801,0,115,93,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,522,416,526,217,220,166,0,0,0,0,0,0,564,518,511,195,220,220,0,0,0,0,0,0,538,478,419,202,252,327,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,4042,4983,4460,1141,1040,954,0,0,24,0,0,0,4979,5123,4653,1260,1536,1458,1,0,0,0,0,0,4268,4980,4029,1344,1419,2111,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2892,2648,2747,3398,2076,2536,38,10995,10062,0,0,0,3290,2696,2533,4617,4627,3484,35,9803,11180,0,0,0,1557,1738,1435,2639,2493,3227,27,18924,14919,0,0,0
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,178,172,188,996,620,679,0,0,0,0,0,0,309,295,256,809,862,659,0,0,0,0,0,0,117,146,114,475,387,668,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,137,139,157,52,51,35,0,0,0,0,0,0,350,309,294,106,108,108,0,0,0,0,0,0,294,335,265,114,103,128,0,0,0,0,0,0
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,15781,13541,15370,7121,6284,4802,99,33202,25764,0,0,0,15496,11691,12229,5399,4946,4488,69,20748,21358,0,0,0,7544,8680,6838,2853,2827,3993,42,32747,27758,0,1,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3867,3427,3184,1844,1939,1789,1,36,0,0,0,0,3710,3594,3419,1832,2072,1971,0,0,0,0,0,0,3547,4047,3222,1874,1731,2555,0,0,0,0,0,0
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],3261,3237,3193,7462,9248,6080,0,0,92,0,0,0,2994,2532,2455,6889,7200,5909,0,0,0,0,0,0,1923,2249,1897,4482,4557,6434,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,152,129,161,241,332,227,0,0,13,0,0,0,378,303,290,195,178,186,0,0,0,0,0,0,333,260,303,153,169,281,1,0,0,0,1,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,5394,6,0,5052,0,4,188243,20987,13094,4000,3,3,5660,3,1,3020,2,1,95531,16001,17106,1977,0,0,2461,2,0,1828,0,3,71019,19479,18495,1181,2,2
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,1,902,499,0,0,0,0,0,0,0,0,0,3,465,526,0,0,0,0,0,0,0,0,0,0,887,445,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,244,440,0,0,0,0,0,0,0,0,0,0,535,585,0,0,0
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,22557,20526,21229,43375,47762,39053,1,105,59,0,0,0,16974,15471,15749,28365,33414,27598,0,162,0,1,0,0,10375,12507,10424,18040,18294,25031,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,1,2,1,10,2612,775,1561,1580,1763,1,0,1,2,14,2,2,1413,294,29927,22609,23297,0,0,0,3,0,2,3,3122,2384,18660,19087,19049
