TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0.00137487747543003,0.00108475986685687,0,0,0,0,0,0,0,0,0,1.13889379245938e-05,0.00232140243604963,0.00245497805653175,0,0,0,0,0,0,0,0,0,0,0.00316657250911289,0.00256500466364484,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,1.50679564837417e-05,0,0,0,0.0155096588395514,0.000336820415279759,0.462741930473143,0.476754553560056,0.456042200575092,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.238053503364548,0.231566607517082,0.312427707754499,7.886995133724e-06,0,0,0,0,5.95780681215631e-06,0,0,1.63636661157566e-05,0.194302485179453,0.17074833545828,0.20418865194026
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.00234024921735928,0.00216641258124047,0.00213160480522362,0.0010321550191363,0.000709241492915211,0.000965932310435784,0,0,0,0,0,0,0.00229614151035086,0.00190592253027158,0.002223804246512,0.0012280913472801,0.000857749700468359,0.000914973842078466,0,0,0,0,0,0,0.00167992996348321,0.00174117575183664,0.00162627216451579,0.000476071362290307,0.000526808709904004,0.000405130863226629,0,0,0,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],0.000805659566631883,0.000786327529487282,0.000808266506069923,0,0,0,0,0,0,0,0,0,0.000619593740888327,0.00073686224218678,0.00082200024953579,0,0,0,0,0,0,0,0,0,0.000567863649628128,0.000481114352481175,0.000550834120239219,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.0171260205021177,0.0164246168659231,0.0174173507876636,0.0078805412409969,0.0058417095007855,0.00669651149830962,0,0,0,0,0,0,0.0167837010399456,0.0137098888329944,0.0149501295384322,0.00738984446542532,0.00659650364884,0.0052537207706441,0,0,0,0,0,0,0.0100559187954981,0.0122798710919005,0.0109729654111146,0.0045428504571092,0.0045322273137773,0.00390832126877454,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.210775888527408,0.286520099494504,0.255008082665061,0.144810595786999,0.167586901148514,0.175892558606085,1.48067716302256e-05,0.00468846230580398,0.000198129656046917,0.0449097517785579,0.0465227359572029,0.0546065109070269,0.252751725143357,0.313456946697936,0.301468591517251,0.269910342232855,0.280599880187343,0.320668816363274,0.000193611944718095,0.000512253427219358,0.00143347177615981,0.193120323749471,0.198879101996901,0.166883294976211,0.366934561601375,0.377438027889359,0.38946595320533,0.344780563378009,0.365128608221561,0.35432268673256,0,0.00235693749257835,0.00820637855705192,0.273815086295009,0.271373423997733,0.250107724453044
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.0515391934196796,0.0489529005857338,0.0505800500808267,0.0433806467166923,0.0384134344066013,0.0408756547906527,5.92270865209022e-05,0.011432735095374,0.00890592803930892,0,0,0,0.0460139469336184,0.0397693054364846,0.0438082097274922,0.0436291874010606,0.0397083651018408,0.0315592187304,3.41668137737815e-05,0.00584619387572569,0.0175968118915101,0,0,0,0.0311851787587447,0.032807416797764,0.0323156017207009,0.0270069635522993,0.0256631100110379,0.0262322233939242,1.04732878792639e-05,0.0121157382252081,0.0140154800281455,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales,0.0125145786016819,0.00443713391639252,0.00584804589685885,0.00762438598077329,0.00285984472949682,0.00422595385815656,0.0675830413108928,0.0291803648413036,0.00709304168647963,0.385796390071142,0.388587441090307,0.401483274079412,0.0287503644669064,0.0100114071943262,0.0096731815079301,0.018627235232734,0.00732491014050757,0.00754115537584026,0.451913056847884,0.00957426048493324,0.00701182088749138,0.516287468824996,0.5313185004376,0.466832019651566,0.0402946581381959,0.0106456096406152,0.0105095652782149,0.028306073540922,0.00813626785296184,0.00851370593457137,0.625192446664781,0.0209533542279141,0.0217473122678405,0.491297491458108,0.527562331775039,0.512435060447646
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,3.20950012035625e-05,3.16967257282323e-05,2.26019347256125e-05,7.62625261199152e-06,9.28781067726715e-06,0.000271457479887469,0.13508496482569,0.164685370106197,1.86399080431203e-05,6.36861546299834e-06,0,0.000127563417241714,4.95964970702641e-05,5.87143035382707e-05,4.9691557404397e-05,4.08452238318266e-05,4.42729278425064e-05,0.00151472874397098,0.424743466736051,0.323434951488961,3.52924568255612e-05,4.01467766153056e-05,5.96224705166883e-06,4.7321970802344e-05,3.05469430146778e-05,7.86905886056028e-05,4.8414036843082e-05,5.01722580860956e-05,7.14936817458757e-05,0.0012620311894513,0.202268417397437,0.214409026198229,2.92030487982945e-05,8.85394531803372e-06,8.13014739957235e-06
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.0396768154195568,0.0388269277060098,0.0380439950553108,0.000700659976493988,0.000526211430227415,0.000678010179440502,0,0.00324419038366455,0.00251129339039467,0,0,0,0.0622145009233162,0.0583467361962321,0.0575767139072167,0.00126358531685467,0.00166103910249428,0.000782155058550947,0,0.00127656806465777,0,0,0,0,0.0405628159727425,0.0426358957127366,0.0448711223026615,0.000750417571067772,0.000434826236746162,0.00103070057850304,5.23664393963197e-06,0.00139976898414195,0.00197591268347761,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.142632435086858,0.129053999839525,0.143736726996101,0.0578986227887774,0.0520720528346781,0.0487517182449753,0.00265534771235378,0.635978418327073,0.687673363449041,0,0,0,0.112292253863349,0.0995472548338872,0.106845353863768,0.0418473901284172,0.037836292342882,0.0361562244047136,0.00204431435746459,0.432008521295107,0.518656151737822,0,0,0,0.071211679062394,0.0807737540665618,0.0723865981184206,0.0255706804592878,0.0258136267852962,0.0262918014620458,0.00147149694703658,0.60295858626931,0.58811425111682,0,8.85394531803372e-06,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,1.48067716302256e-05,0.00426342131970889,0.00282830084006974,0,0,0,0,0,7.33928794228384e-06,0,0,0,0,0.0027401492852845,0.00488053000622152,5.88207613759353e-06,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00450876744763461,0.00173863952479914,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.00235559511386655,0.00203000882612533,0.00219499825668008,0.00486694994424856,0.00343943992800818,0.00470892001337445,0,0,0,0,0,0,0.00267275731363592,0.0021893310849588,0.00210637563943546,0.00472779674733263,0.00415940529354101,0.00391815411406182,0,0.00891158343226058,0,0,0,0,0.00171936493915183,0.00179463290211232,0.00206344210121358,0.00331636152375112,0.00313576613038097,0.0032589203262495,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.00965256890307532,0.00827248656021825,0.00898602174395385,0.00268209625410602,0.00232600704665741,0.00253557231489393,0,0,0,0,0,0,0.00776314510642434,0.00556189288573676,0.00681819849838169,0.00204445264749519,0.00191291798279055,0.00183732650546402,0,0,0,0,0,0,0.00464544013376344,0.00445985368014296,0.00467771832266639,0.00149276613599503,0.00105361741980801,0.00106048961256382,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0.000613835860290958,0.000569686271363235,0.000673555421724936,0.00071572793297773,0.000716867745527203,0.000650146747408701,0,0,0,0,0,0,0.000613519292448246,0.000375516334960571,0.000425678700652463,0.000440125222724659,0.000340376865265222,0.000472244563653402,0,0,0,0,0,0,0.000623072615564196,0.000588028653032548,0.000498373727835484,0.00048414036843082,0.00045155032277486,0.000601738488027787,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0547311398931926,0.0542806707855252,0.0591936352974738,0.0245381671337733,0.021605173649772,0.0240461418434447,7.40338581511278e-05,0.00739918288039,0.00146120621334601,0,6.36861546299834e-06,0,0.0902359315774128,0.101984568404197,0.0970620830367038,0.0557397298199036,0.0588511600043568,0.0674645632106727,4.55557516983754e-05,0.00361829801766055,0.00156378739217434,0,0,5.96224705166883e-06,0.117397922565482,0.111137415423152,0.115412863288217,0.0776964601270062,0.0795982874535907,0.0822415652350057,0,0.00114788253455342,0.00038045523719134,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0310140568412007,0.039982347749338,0.035341849186979,0.00859626917397462,0.00793130271647118,0.00886057138611287,0,0,0.00011887779362815,0,0,0,0.0302446787831665,0.0362975506415661,0.0341497067954467,0.00894448033279146,0.0104563773009476,0.0107583214657291,5.69446896229692e-06,0,0,0,0,0,0.033661695230734,0.0380309440532739,0.0352271534991082,0.0108447442528504,0.0118657390373616,0.012576930180462,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0221901663495181,0.0212468907967584,0.0217677263938635,0.0256004580658771,0.0158321004224944,0.0235538878775495,0.000187552440649524,0.0476869963481172,0.049839514978602,0,0,0,0.0199849353678686,0.0191017365859188,0.018590416357805,0.0327751315051573,0.0314984751116436,0.0257078134338821,0.000199306413680392,0.0398541297383442,0.0469976963562072,0,0,0,0.0122800514232083,0.0132726467398775,0.0125467771832267,0.0212941072048156,0.0208465732347727,0.0192258425828284,0.000141389386370063,0.0680957024573322,0.0610323836952431,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.00105119391074827,0.0011153012918238,0.00124409648483312,0.000391766868577284,0.000388938883211567,0.00032507337370435,0,0,0,0,0,0,0.00212605695402857,0.0021893310849588,0.00215775065503145,0.000752472154980869,0.000735214028972879,0.000796912701165116,0,0,0,0,0,0,0.00231877656931486,0.00255830647747927,0.0023170006644983,0.000919866700018559,0.000861290430477974,0.000762599271956008,0,0,0,0,0,0
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.0250214842551102,0.025972879723983,0.0253019113125614,0.0562185456408402,0.0705275841556976,0.0564698889177843,0,0,0.000455698208907909,0,0,0,0.0181868986296044,0.0179397615117012,0.0180179518983068,0.0489035912798416,0.0490142685981919,0.0436014551035618,0,0,0,0,0,0,0.0151666916421513,0.0171750187100026,0.0165862273983143,0.0361652855217823,0.0381058300163896,0.0383325290294137,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.00116628813455282,0.00103506378881489,0.00127579321056135,0.00181568875629087,0.00253191586718118,0.00210833302373964,0,0,6.43921382152481e-05,0,0,0,0.00229614151035086,0.00214681980175572,0.00212839350326231,0.0013842648134082,0.00121174164034419,0.0013724607631177,0,0,0,0,0,0,0.00262636937953009,0.00198555129595406,0.00264924981638863,0.00123455793949859,0.00141318526942503,0.00167414371421592,5.23664393963197e-06,0,0,0,8.85394531803372e-06,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0.0413878828801179,4.81425018053438e-05,0,0.0380616580779315,0,3.71512427090686e-05,0.92909037066285,0.0910238283181388,0.0648577429069583,0.0248532107241604,1.9105846388995e-05,2.03933191486469e-05,0.0343813781708621,2.12556416015417e-05,7.33928794228384e-06,0.0214383576230398,1.36150746106089e-05,7.37882130708441e-06,0.543998314437187,0.0650521197534679,0.0719089976627264,0.0116288645240224,0,0,0.0194098950240948,1.52734715073389e-05,0,0.014750143224859,0,1.78734204364689e-05,0.371901215948723,0.0700928021647841,0.0756615012027295,0.00862220015769646,1.77078906360674e-05,1.62602947991447e-05
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,4.93559054340852e-06,0.00391211193324254,0.00247166745918529,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.00189045907664287,0.00221116174269812,0,0,0,0,0,0,0,0,0,0,0.00319176115407174,0.00182045785537792,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,3.94847243472682e-05,0.00291022960887555,0.00363567918846093,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.000991982827313678,0.00184964100149653,0,0,0,0,0,0,0,0,0,0,0.00192513215042659,0.0023931861694294,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes,0.173078693757289,0.164695498676081,0.168222447621161,0.326786306241148,0.364245077253939,0.362716870379314,4.93559054340852e-06,0.000455401056530451,0.000292241242669203,0,0,0,0.103107687821946,0.109615343739151,0.115586445803028,0.201357289396532,0.227467051519442,0.203640710432915,0,0.000658611549282032,0,5.88207613759353e-06,0,0,0.0818275745123865,0.0955126540711438,0.0911411884027559,0.145564870774867,0.152975214904505,0.149129862315085,0,0,0,0,0,0
