TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP108,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,-0.0150018354144485,-0.241268425215878,-0.14697607062693,2.26628092036008,2.63889754479712,2.41740587426112,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.17577457398751,-0.525744686617469,-1.34833136280188,1.09018703219031,1.50888753246141,1.76626582133006,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.821222324885534,-0.926468685765775,-1.01354959004667,1.46913224545647,1.78400573549652,1.91021695980977,0.947180456676405,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP109,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,1.7467585988534,1.84058879900773,1.88235041871663,-1.54936467141621,-0.343810349372449,-0.495976133051798,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.24979262677234,2.42899900220433,2.40141285766279,0.968346211988511,1.07346783043833,1.32869332374392,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.66422968996789,2.63828316722513,2.70411702972756,1.17732909233237,1.09425349345625,1.18963598692865,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.776029348504798,0.787811515084597,0.978691903804941,4.001264206839,4.32382920271193,4.05360196277461,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.518668176706481,0.420417618391906,0.482178927379832,3.62427277294307,3.62358420801174,3.72199482755746,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.151156072491998,0.218286508240667,0.44488817298,3.50573898658913,3.47151849877026,3.29074174041408,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP110,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,-0.249644733480954,-0.618582324604754,-0.0465674128367501,3.10188271950005,3.04566332389269,3.22652690843176,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.249209419088348,-0.0438949684431833,-0.16197686878834,3.9588774569847,4.08653529511492,4.30748531917671,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.262635643255043,0.0646172532661247,0.354599535688866,4.52533647224832,4.59526652933465,4.52901194251556,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,2.59582655886898,2.5708484016708,2.62268017084204,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.13650124621349,2.25316585329231,2.23119502400928,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.86996185867157,2.00422985963516,1.97864529280517,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP114,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,2.13282152042493,2.23049577575619,2.23329361912439,2.56514059023376,2.87582103270608,2.57023309582995,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.90733117667089,1.86863003086884,1.98543901494251,2.36047350712322,2.53501853364459,2.26911279723608,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.47432285992384,1.64970949487923,1.46193656826871,2.16000960457796,2.28820390354149,2.24271769668563,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,1.89931348126143,2.02135949634913,2.17730673469393,0.879071923771757,0.991298450245575,1.16901448525092,-0.339663016056743,2.46941291073969,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.7999732224829,2.05966857858758,2.0111281221242,1.19878196177707,1.37412806597608,1.39505938358235,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.95114606864773,2.07818139042965,2.02711534684746,0.891668628501121,1.01259622917089,0.908885698046877,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP116,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,1.99276137008984,2.12485186349304,2.11486007329216,1.83807867113551,1.98472438572013,1.85910356796429,-0.339663016056743,2.54840132205832,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.60289389057744,1.79587791891506,1.77495632931131,0.924194275867663,1.35959684553291,1.11957715823256,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.49969241477517,1.79853723429361,1.70687195339024,0.0451220959232348,0.755261949536868,1.02359387152337,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP117,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0.891775891428003,0.632901693281338,0.784822926993177,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.404172585754806,0.623989262973392,0.535776767890788,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.485251688223734,0.377823960983474,0.300676969788807,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP118,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,1.27160648963158,1.44192683656501,1.28783634893987,1.54106058916349,1.76232663031527,1.68782741719427,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.730579361153203,0.971760950509194,0.929660322681577,1.296730721069,1.59346002688363,1.23901773227734,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.858805176751826,0.835991329269052,0.727164613262933,1.41718938214381,1.01259622917089,1.31863631277622,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,1.31483380105232,1.34670432588215,1.39990378974474,-0.408632764940315,-0.457772255731621,0.248798799292352,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.13158269524954,1.22929811726892,1.21481443267866,-0.138702939094093,-0.438141123500664,-0.897224358154498,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.552054505171641,0.662717793908392,0.986885720913038,-0.951156131794734,-0.221946015021336,-0.397771788428619,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,3.00241111974479,2.95679776279238,3.0277436416986,5.35395488355651,5.49289901589783,5.26389260344007,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.45317387894237,2.62453837223065,2.67836002796086,4.85899203216294,4.85601845716041,4.86823683518238,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.2519117505634,2.52639567495837,2.3651364706521,4.52454204511503,4.62555400634926,4.46921305057211,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.456772008919753,0.632901693281338,0.602826579942348,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.689982286953757,0.352623678692098,0.425544854974218,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.151156072491998,0.0880693949809039,0.207854633053177,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP121,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,2.38308773228048,2.43750735362475,2.41996306107858,3.22472368656446,3.40493110253288,3.30984609291936,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.63721900550199,1.97564822172453,1.95276630812191,2.48639067070133,2.75696982939762,2.8134149846601,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.78787887889991,1.96065255955532,1.84370813981838,2.47012224671547,2.73944184186747,2.51647457887113,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP122,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,1.24753236193624,1.16742538690422,1.11144360569701,-0.90097780220054,-0.907390363291626,-0.819619600128183,-0.339663016056743,0.887003670693511,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.957410452428996,1.00071179071777,1.04190637793533,-0.749998049200272,-1.19338286733976,-0.507446586616402,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.522913843447251,0.878943119594565,0.783419240650879,-2.3749148074648,-1.73506326658102,-0.397771788428619,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,5.74578194879963,3.56223756069087,9.80102520735378,9.94263731674623,9.958687799666,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,9.07849778745391,9.10751038646348,9.44819915974502,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,4.2736198212546,1.24739323654063,8.8522792570621,8.85390836755505,8.9587516640595
SP124,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.612804047785984,0.338568951190643,0.551635961399716,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.53227920299264,1.54156467000203,1.68816743175751,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.57731816342264,1.59473467119246,1.79518413737631,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,-3.5876074930626,-5.59738504883498,-4.09886958831133,-0.315869335723317,-2.32188324941949,-3.92932916851385,3.15269724020054,6.12167101016509,5.05749607449849,-0.735343650041685,0.700850426250565,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,-2.60033944250079,-0.632576960255459,-2.47914927463552,2.70144490984549,6.54524714908442,5.83285606540909,-0.765459312851815,-0.668952182116557,0.64995528314213,-5.67553984915594,-4.11962034999713,-5.59611277950113,-3.92690938209047,-2.31954973128094,-1.77720800583233,-0.280933811264338,4.88874556155561,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP126,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,2.95810388527462,3.17504150300532,3.20740453243799,0.450380461899931,1.38455595623311,1.44198461106319,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,3.06132400461185,3.37420048848279,3.32797356608112,1.46783061270877,1.29926360575599,1.64888955767621,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,3.57532576354698,3.66999709054569,3.72408517974645,1.62504391697256,1.80989402046065,1.98200231828448,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,-0.49527451514348,-0.0803316795952655,-0.102703860155959,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.30574601245645,-0.369736044085291,-0.272746987320512,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.688665738630233,-0.190827928077018,0.463891476824632,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP128,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,-5.67656411596152,-5.59738504883498,-5.63661677162416,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,2.46941291073969,1.75458680863751,7.87545509780747,7.9617896807903,7.91565804730027,-5.8263151275737,-5.68573402404016,-5.71576138499813,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,7.27236294211214,7.27769305730197,7.53369955168613,-5.67553984915594,-5.62847370848148,-5.59611277950113,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,6.94927818125987,6.99195651558215,7.2113277524575
SP129,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,0.509107636382498,0.413884288832853,0.334614502999381,-0.315869335723317,-0.5864121252923,-0.495976133051798,-0.339663016056743,-1.8210465304087,1.62844045610583,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.0428163546936373,-0.0323749094072685,0.0811619823745175,0.0934750497749643,-0.203028293174567,-1.54473415492008,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.107325425718918,-0.321553630597926,0.050147448603294,-0.951156131794734,-0.716060043459793,-0.397771788428619,-0.280933811264338,1.09430880969593,0.664907265369509,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.991015533659679,1.16742538690422,1.23242535563319,2.95846359394632,3.46162663598216,3.38675395459713,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.35932089098153,1.71342514420914,1.63961374245401,3.51541856641805,3.52786600810057,3.87831548423976,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.96696988033174,2.0459872111277,2.04470258031449,3.84424146702814,4.10048037665692,3.84738779085274,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.606215654620965,0.595797266321309,0.334614502999381,5.65255328767906,5.98893183812934,5.72318104750861,-0.339663016056743,0.376178046927521,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-0.292526389598443,-0.436088691554469,0.178995977135861,5.10047184788274,5.22866949463787,5.30631132366746,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.223520397987531,0.500142028348544,0.31169660493413,5.67288316045909,5.79395713549503,5.7417051696955,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0.185036463676805,0.0186606722005527,0.162077096942451,-1.91198741233818,-0.907390363291626,-1.03167141512427,-0.339663016056743,0.124863618646614,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.0816239282538955,0.398326396778793,0.215598101424108,-2.03162306083068,-0.874171623810584,-1.90655406263984,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.129480870584969,0.484671897420304,0.333378135351068,-0.951156131794734,-0.438789944997991,-0.993733716966725,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,-5.67656411596152,-5.59738504883498,-5.63661677162416,1.99912484327817,2.64975044444668,2.13280507650842,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-5.8263151275737,-5.68573402404016,-5.71576138499813,2.01061234363035,1.95826270869714,2.31493416241818,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-5.67553984915594,-5.62847370848148,-5.59611277950113,2.44500614469312,2.56341472448584,2.45365668679554,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
