TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0.000383647412681849,0.000537591270159673,0.000546768518812007,0,0,0,0,0,0,0,0,0,0.000996209544173389,0.000439283259765196,0.000499071580075301,0,0,0,0,0,0,0,0,0,0.00031547980534896,0.000496387823988514,0.000926800265799322,0,0,0,0,0,0,0,0,0
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.00115861518629918,0.00105913503971756,0.000847887413230213,0.0332399120031341,0.0398395436450437,0.0337426161905116,0,1.73486116773505e-05,0,0,0,0,0.000546700359607348,0.000410942404296474,0.000785303809824371,0.0204800204445265,0.0222742620629561,0.0229628919076467,0,0,0,0,0,0,0.0007886995133724,0.000992775647977029,0.000795649284789984,0.0320097473594177,0.0351623908753387,0.0369264866217448,0,0,0,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0.000858873519573275,0.00141085673321843,0.000928781067726715,0,0,0,0,0,0,0,0,0,0.000929942002853715,0.00084413462585775,0.00115109612390517,0,0,0,0,0,0,0,0,0,0.00126683396406065,0.00138809914038198,0.00137625337360811,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0.00534804493278497,0.00442911016609163,0.0058401217154268,0.00333001838290691,0.00283696597166085,0.00421666604747929,0,0,0,0,0,0,0.00795145300806687,0.0100114071943262,0.00966584221998782,0.00638891452342247,0.00722960461823331,0.00752639773322609,0,0,0,0,0,0,0.0101426757419691,0.0106456096406152,0.0105095652782149,0.00905342488965634,0.00813626785296184,0.00850179032094705,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,0.0207936897673562,0.0225627858461045,0.0220054518368253,0.0457387819063979,0.0464972621753123,0.0440985250956644,0,0.000377332303982374,0.00081233158979236,0,0,0,0.027079891145884,0.0302042667157908,0.0275443476473912,0.067821877063087,0.0741476963293759,0.0885753709702412,5.69446896229692e-06,0,0,0,0,0,0.0412174365688416,0.0370992622913262,0.0380949882838457,0.119550394977851,0.13062347392715,0.134420037295871,0,0,0,0,0,0
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0.000858756278028851,0,0.019826648855199,0.0196408100878869,0.0218208514890522,6.07444844008164e-06,0,0,0,0,0,5.69446896229692e-06,0,0,0.0968660298338902,0.0993070666356198,0.0912820023610498,0,0,0,0,0,0,0,0,0,0.0741465408988698,0.0913372999008358,0.0890820250571143
SP147,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Pelagerythrobacter,0,0,0,0,0,0,4.93559054340852e-06,0.000637561479142632,0.000312054208273894,0,0,0,0,0,0,0,0,0,0,0.000321174767859756,0.000596929595937516,0,0,0,0,0,0,0,0,0,0,0.000629716123971314,0.00023727315867847,0,0,0
SP149,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0.00319961942176662,0.00297681136163043,0.00295571967415766,0.00323207666576259,0.00339368241233623,0.00247055764015306,0,0,0,0,0,0,0.00281854407619788,0.00296161939648148,0.00243664359683823,0.00313056811647701,0.00349226663762117,0.00248666278048744,0,0,0,0,0,0,0.00153796405107618,0.00178699616635865,0.00165250236071766,0.00217863165793869,0.00184801150617119,0.00187075133901708,0,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00227057642414799,0.00156273011405475,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0.0162206126081886,0.0146353205488245,0.0165219182858411,0.00182322273453274,0.000999039092170889,0.00128171787346287,0,0,0,0,0,0,0.0142567304888716,0.013773655757799,0.014920772386663,0.00146235154647225,0.00135469992375558,0.00126915726481852,0,0,0,0,0,0,0.00986663091228873,0.0115161975165335,0.00980134998076452,0.000903728687737531,0.000844566344449276,0.00108432083981245,0,0,0,0,0,0
SP156,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,0,0,0,0,0,0,0,0,0,0.000851222467302495,0.00096166093491275,0.000863317177292719,0,0,0,0,0,0,0,0,0,0.000182344360265399,0.000264968725661017,0.000405432799513481,0,0,0,0,0,0,0,0,0,0.000262827439184651,0.000177078906360674,0.000268294864185888
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.000851697256153704,0.000938778785204204,0.00106184031189578,0.00120543651869933,0.000762625261199152,0.00104023479585392,0,0,0,0,0,0,0.0010265817863738,0.000921077802733475,0.00107153603957344,0.000816361300215093,0.000953055222742621,0.000767397415936778,0,0,0,0,0,0,0.000410123746953648,0.000610938860293556,0.000568320917707131,0.000516416392992875,0.000702411613205338,0.000583865067591318,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,0.00137487747543003,0.00108475986685687,0,0,0,0,0,0,0,0,0,1.13889379245938e-05,0.00232140243604963,0.00245497805653175,0,0,0,0,0,0,0,0,0,0,0.00316657250911289,0.00256500466364484,0,0,0
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0.00146553311644466,0.00125972879723983,0.00130748993628958,0.00180062079980713,0.00134222045971051,0.00158821562581268,0,0,0,0,0,0,0.00123311303333657,0.00114071943261607,0.000946768144554615,0.00191667435702674,0.00123897178956541,0.00149052190403105,0,0,0,0,0,0,0.00082813448904102,0.000962228704962351,0.000944287063267233,0.00108124682282883,0.000936548817607118,0.0010902786466246,0,0,0,0,0,0
SP162,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0.000158503724837534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00238932289323973,0.00175909410744383,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,1.50679564837417e-05,0,0,0,0.00821456762922547,3.96259312093834e-05,0.23954767156482,0.246541841803592,0.23421047264916,0,0,0,0,0,0,0,0,0,0.120070820196697,0.117533703218969,0.159758409749466,7.886995133724e-06,0,0,0,0,5.95780681215631e-06,0,0,1.63636661157566e-05,0.100283269573343,0.0852989091939368,0.10322848153237
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,0.00234024921735928,0.00216641258124047,0.00213160480522362,0.0010321550191363,0.000709241492915211,0.000965932310435784,0,0,0,0,0,0,0.00229614151035086,0.00190592253027158,0.002223804246512,0.0012280913472801,0.000857749700468359,0.000914973842078466,0,0,0,0,0,0,0.00167992996348321,0.00174117575183664,0.00162627216451579,0.000476071362290307,0.000526808709904004,0.000405130863226629,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0.00312288993923025,0.00312926261734735,0.00355003328156201,0.000263689238465479,0.000259292588807712,0.000371512427090686,0,0,0,0,6.36861546299834e-06,0,0.00300077752940033,0.00247273963964602,0.00253939362803021,0.000227161405277243,0.000217841193769742,0.000258258745747954,0,0,0,0,0,0,0.00280777026760575,0.00326852290257053,0.0030514461581506,0.000250139190355924,0.000217413118373081,0.000285974726983503,0,0,0,0,0,8.13014739957235e-06
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,1.24266053620802e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000762856104468106,0.00258545924628954,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],0.000805659566631883,0.000786327529487282,0.000808266506069923,0,0,0,0,0,0,0,0,0,0.000619593740888327,0.00073686224218678,0.00082200024953579,0,0,0,0,0,0,0,0,0,0.000567863649628128,0.000481114352481175,0.000550834120239219,0,0,0,0,0,0,0,0,0
SP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0.0058314406727641,0.00558453020941988,0.00529335319661479,0.00135611608353675,0.00140323048060644,0.00114240071330386,0,0,0,0,0,0,0.0054244824569929,0.0048533714990187,0.00534300162198264,0.00134167204991872,0.00144319790872454,0.00111420201736975,0,0,0,0,0,0,0.00362013076637932,0.00343653108915125,0.00345364249991257,0.000855314650894449,0.000786032043348831,0.0010902786466246,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.000468049843471856,0.000345021262938297,0.000356588164442613,0.000158213543079288,6.10100208959322e-05,0.000222907456254412,0,0,0,0,0,0,0.000631742637768491,0.00111237857714735,0.000645857338920978,0.000298149344426382,0.000326761790654613,0.000302531673590461,0,0,0,0,0,0,0.00126980621652956,0.00083240419714997,0.000891826670863498,0.000266277202636951,0.000334481720573971,0.000423004283663098,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,7.53397824187084e-06,0,0,0,0.00115368267654381,0,0.0250831029233589,0.026881925869316,0.0327856594179747,1.21488968801633e-05,0,0,1.41975878298277e-05,0,0,0,0,0,0.0962542939155804,0.0995720353612808,0.0756012926151608,0,0,0,0,1.67240860286985e-05,2.97890340607815e-05,0,0,0,0.199668545396139,0.180036124096898,0.16102569939593
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0.0171260205021177,0.0164246168659231,0.0174173507876636,0.0078805412409969,0.0058417095007855,0.00669651149830962,0,0,0,0,0,0,0.0167837010399456,0.0137098888329944,0.0149501295384322,0.00738984446542532,0.00659650364884,0.0052537207706441,0,0,0,0,0,0,0.0100559187954981,0.0122798710919005,0.0109729654111146,0.0045428504571092,0.0045322273137773,0.00390832126877454,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.180559818304585,0.258461044692289,0.229254493010872,0.116648585118886,0.136372649207632,0.142177805847606,9.87118108681704e-06,0.00251988584613516,0.000198129656046917,0,0,0,0.229547332102245,0.287277081458704,0.275604940808643,0.23777410218004,0.243594107395709,0.281811943360168,0.000187917475755798,0.000512253427219358,0.00143347177615981,0,0,0,0.337729018621196,0.345791394926153,0.360437869408597,0.293655340471714,0.311226878951065,0.300315167980363,0,0.00235693749257835,0.00820637855705192,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.0515391934196796,0.0489529005857338,0.0505800500808267,0.0433806467166923,0.0384134344066013,0.0408756547906527,5.92270865209022e-05,0.011432735095374,0.00890592803930892,0,0,0,0.0460139469336184,0.0397693054364846,0.0438082097274922,0.0436291874010606,0.0397083651018408,0.0315592187304,3.41668137737815e-05,0.00584619387572569,0.0175968118915101,0,0,0,0.0311851787587447,0.032807416797764,0.0323156017207009,0.0270069635522993,0.0256631100110379,0.0262322233939242,1.04732878792639e-05,0.0121157382252081,0.0140154800281455,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,8.02375030089064e-06,0,0,7.62625261199152e-06,0,0,0.00939861037620464,0.000267475035663338,0.34276926900494,0.349114762450643,0.35553712603751,1.21488968801633e-05,0,0,0,0,0,0,0,0,0.196161357112606,0.205077764306304,0.226941009527671,0,0,0,0,0,0,5.23664393963197e-06,0,0,0.191469789446018,0.185525570194078,0.199660159838698
SP31,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,0.00716653366889694,0,7.92418143205807e-06,0.00428683361962451,0,0,0.0675336854054588,0.00791096692487184,0.00298680456490728,0.00175836465873435,0,0,0.0207746136650792,0,0,0.0122241231214817,0,0,0.451901667909959,0.0038297041939733,0.00577592440012779,0.00655851489341678,0,0,0.0301519823962269,0,0,0.0192284416328441,0,0,0.625171500089023,0.00971921857626582,0.0119945672628496,0.0133311917764215,0,0
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,0.000542144114917204,0,0.0315697909223648,0.0294102662081264,0.0339616741555466,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.137534704249212,0.144705041632207,0.100988540561167,0,0,0,0,0,0,0,0,0,0.150264287591625,0.173041507295651,0.157903722794494
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,0.0046103935532559,9.90648280234586e-05,0.102705893317593,0.106718889313463,0.102571597544644,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.0574561197120136,0.0526565122086348,0.0711176828323058,0,0,0,0,0,0,0,0,0,0.0445273486551996,0.0413567785805355,0.0480085203944748
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,3.20950012035625e-05,3.16967257282323e-05,2.26019347256125e-05,7.62625261199152e-06,9.28781067726715e-06,0.000271457479887469,0.13508496482569,0.164685370106197,1.86399080431203e-05,6.36861546299834e-06,0,0.000127563417241714,4.95964970702641e-05,5.87143035382707e-05,4.9691557404397e-05,4.08452238318266e-05,4.42729278425064e-05,0.00151472874397098,0.424743466736051,0.323434951488961,3.52924568255612e-05,4.01467766153056e-05,5.96224705166883e-06,4.7321970802344e-05,3.05469430146778e-05,7.86905886056028e-05,4.8414036843082e-05,5.01722580860956e-05,7.14936817458757e-05,0.0012620311894513,0.202268417397437,0.214409026198229,2.92030487982945e-05,8.85394531803372e-06,8.13014739957235e-06
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.0396768154195568,0.0388269277060098,0.0380439950553108,0.000700659976493988,0.000526211430227415,0.000678010179440502,0,0.00324419038366455,0.00251129339039467,0,0,0,0.0622145009233162,0.0583467361962321,0.0575767139072167,0.00126358531685467,0.00166103910249428,0.000782155058550947,0,0.00127656806465777,0,0,0,0,0.0405628159727425,0.0426358957127366,0.0448711223026615,0.000750417571067772,0.000434826236746162,0.00103070057850304,5.23664393963197e-06,0.00139976898414195,0.00197591268347761,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0.0621278620096986,0.0534782957554361,0.061547117182795,0.00281770786245969,0.0021582294891936,0.0025169966935394,0,0.00018216042261218,9.41115866222856e-05,0,0,0,0.0460382447273788,0.0411225812851161,0.0439476561983956,0.00223612008319786,0.00205587626620194,0.00182256886284985,0,0,0,0,0,0,0.028519374403546,0.0326546820826906,0.0294302801384954,0.00140400706844938,0.00139646118339633,0.00142391582810536,0,0,0,0,0,0
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.000544779326008225,0.000561662521062345,0.000522995974515833,0.0142618208118615,0.0164269481262297,0.0170988594568488,0,0,0,0,0,0,0.000649965983088736,0.000715606600585239,0.000770625233939803,0.019117052012863,0.0229005554950441,0.0243132162068431,0,0,0,0,0,0,0.00123037124086094,0.000740763368105937,0.000856853075927675,0.036003905398972,0.0394103087266281,0.0387555333130768,0,0,0,0,0,0
SP45,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudoleptotrichia,0.0012660364618501,0.00113937254272647,0.00123617230340106,0,0,0,0,0,0,0,0,0,0.00107517737389445,0.000708521386718058,0.00102016102397745,0,0,0,0,0,0,0,0,0,0.000804473503639848,0.000733126632352267,0.000751932291120204,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.0199343195629489,0.0183101981866324,0.0199768613902184,0.00349576590422807,0.0035080762015161,0.00332503622246164,0.00216672424855634,0.491976267099225,0.560058051989222,0,0,0,0.0154959179706483,0.0151552724618993,0.0154051653908538,0.00293180188685942,0.00349907417492648,0.00243501103133785,0.00165139599906611,0.347657456946319,0.428872896033361,0,0,0,0.0104423815570506,0.0131428222320651,0.0107543804427657,0.00214635563337664,0.00182292537712814,0.00208523238425471,0.00125155790157204,0.485122506773946,0.474558590106527,0,0,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,0,0,0,0,0,0,9.87118108681704e-06,0.00362585984056626,0.00251624663179585,0,0,0,0,0,7.33928794228384e-06,0,0,0,0,0.00241897451742475,0.004283600410284,5.88207613759353e-06,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00387905132366329,0.00150136636612067,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,0.000429685102203671,0.000304902511433844,0.000277346350122032,0.00291564957960401,0.00199045193172979,0.00295352379537096,0,0,0,0,0,0,0.000413062493925552,0.000219641629882598,0.000315589381518205,0.00243488631281545,0.00256644156409977,0.00210296407251906,0,0,0,0,0,0,0.00027604482968034,0.00013746124356605,0.000297275556954499,0.00192849246758277,0.00194835602234338,0.00197203405482374,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,0.00965256890307532,0.00827248656021825,0.00898602174395385,0.00268209625410602,0.00232600704665741,0.00253557231489393,0,0,0,0,0,0,0.00776314510642434,0.00556189288573676,0.00681819849838169,0.00204445264749519,0.00191291798279055,0.00183732650546402,0,0,0,0,0,0,0.00464544013376344,0.00445985368014296,0.00467771832266639,0.00149276613599503,0.00105361741980801,0.00106048961256382,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.000613835860290958,0.000569686271363235,0.000673555421724936,0.00071572793297773,0.000716867745527203,0.000650146747408701,0,0,0,0,0,0,0.000613519292448246,0.000375516334960571,0.000425678700652463,0.000440125222724659,0.000340376865265222,0.000472244563653402,0,0,0,0,0,0,0.000623072615564196,0.000588028653032548,0.000498373727835484,0.00048414036843082,0.00045155032277486,0.000601738488027787,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0.0547157939966853,0.0542806707855252,0.0591857111160417,0.0244552933731127,0.02159754739716,0.0240461418434447,4.93559054340852e-06,0.00129680872288195,0.000326913932477413,0,0,0,0.0902359315774128,0.101984568404197,0.0970620830367038,0.0557326310259887,0.0587898921686091,0.0674571843893656,0,0,0,0,0,0,0.117397922565482,0.111129778687398,0.115412863288217,0.0776964601270062,0.0795899254105763,0.0822236918145692,0,0.000413813452895435,0.00038045523719134,0,0,0
SP57,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0.00665244613590326,0.00643504774131429,0.00658499477004025,2.26019347256125e-05,6.10100208959322e-05,0.000148604970836274,0,8.67430583867526e-06,0,0,0,0,0.00665759549032948,0.0051084391982372,0.00518887657519467,0,6.80753730530443e-05,4.42729278425064e-05,0,0,0,0,0,0,0.00388040160579221,0.00441403326562094,0.00440667296191375,1.61380122810273e-05,1.67240860286985e-05,4.76624544972505e-05,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.0040052789883985,0.0033378801251705,0.00416811943326254,0.00163487327848597,0.00167777557463813,0.00154177657242635,0,0,0,0,0,0,0.00342598892020605,0.00367014078319954,0.00375037613850704,0.0013842648134082,0.00149765820716698,0.00162334068755857,0,0,0,0,0,0,0.00424320338194351,0.003650359690254,0.00366348406952751,0.00162993924038376,0.00210723483961602,0.00194820282757511,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,0.0310140568412007,0.039982347749338,0.035341849186979,0.00859626917397462,0.00793130271647118,0.00886057138611287,0,0,0.00011887779362815,0,0,0,0.0302446787831665,0.0362975506415661,0.0341497067954467,0.00894448033279146,0.0104563773009476,0.0107583214657291,5.69446896229692e-06,0,0,0,0,0,0.033661695230734,0.0380309440532739,0.0352271534991082,0.0108447442528504,0.0118657390373616,0.012576930180462,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0.0150619974218894,0.0143223942870898,0.0150480205394783,0.0224738570955007,0.0132086695239693,0.0209068618345284,0.000187552440649524,0.0476869963481172,0.049839514978602,0,0,0,0.013242297599378,0.0129305153076046,0.0118382714509038,0.0298149344426382,0.0287822677268271,0.0233613482582292,0.000199306413680392,0.0398541297383442,0.0469976963562072,0,0,0,0.00772925523104952,0.0088738869457639,0.00817507781624873,0.0192445796451251,0.019057096029702,0.0171108211645129,0.000141389386370063,0.0680957024573322,0.0610323836952431,0,0,0
