TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3.63488580367612,3.96137542283185,3.93846876740541,4.26970322146846,4.77209420164542,4.65974275142801,-1.24220888427715,1.61757337184666,2.58971357452705,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.77674665086509,4.39596312359673,4.25160683827149,4.68764346750175,5.04963754478892,5.32617594016542,-0.111902494749721,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,4.43901984243467,4.61961114060294,4.69852601427178,5.3940334824259,5.80669679607037,5.67591874607147,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,1.95592280880353,-3.23392864234585,7.38564803333409,7.51127170544025,7.67757939031347,-4.55281971237679,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-0.111902494749721,-2.62036542294953,-2.27052555017103,8.85885193097481,9.08985871787917,9.01780483397193,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,-3.01938503297108,-2.90406694734936,8.65037430366011,8.93310763473166,8.94079329641993
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,3.80616509541826,3.54837545777894,-1.66013252540653,-1.58590875923233,-1.553222110347
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,3.56025858075882,3.7423761059161,3.80662377657808,1.06063556911679,0.992468535691287,1.23267391243866,-1.24220888427715,-2.39170108323755,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.2504642297875,3.64901500111095,3.64539411354105,0.851617222152292,1.09632814295794,1.11614734978343,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.06556177792068,3.51838941652862,3.43687334685565,0.528685364686518,0.786553167405428,0.899928100345902,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.272560116528364,0.6338411513135,0.728710067439478,0.635260234478451,0.664070190163218,0.914865861484262,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,0.238547503586824,0.631135093088459,0.715465223063091,0.27000541197912,0.696489327280991,0.580088206817221,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-0.440737881966286,0.2612887276546,0.222156703039142,-0.0465418719663404,0.583287005445327,0.239911562602376,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,2.4254812990472,2.85413251414223,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,0.417347160964942,4.22729870547711,4.63302711826928,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,4.13847389548383,4.04328511810217,-1.66013252540653,-1.58590875923233,-1.553222110347
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,1.08687008669262,1.24110946001157,1.31463721305635,1.11613324600511,1.304395047211,1.43714931684377,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,1.02623312861743,1.38979819299856,1.2281035326329,1.30078293944478,1.20913000090729,1.43917680612226,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.81321373107624,1.25661628701241,1.35310055984591,0.939078749697834,1.10686624765021,1.0279205573887,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-3.59714017620633,-5.07260212922691,-5.13138025583953,-1.24220888427715,4.84694545105602,1.68959613297122,10.5356714839847,10.7005434900255,10.7171910619592,-4.55281971237679,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,9.75800338576446,9.93649534551168,10.2482051636727,-4.12574672992896,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-4.0027011534281,-1.03096053077805,-3.01938503297108,-0.87186314764531,9.61372645152786,9.55872657297228,9.77026443586312
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,1.28150232405204,1.46860236302583,1.4244173171846,0.480410278164732,0.591742246214261,0.840939928897078,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,1.04221615392638,1.35693032368133,1.44440011279356,0.677353957034307,0.591415733167155,0.755461725059156,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.964779308549642,1.30599282120047,1.27069955572366,-0.127484544702834,0.296771258464991,-0.12369308095063,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,-3.89910676001734,-3.23392864234585,0.191726704862878,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,2.71758896011622,4.0512203673394,-1.66013252540653,-1.58590875923233,-1.553222110347
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0.217155344983458,0.457142881407696,0.456570246919998,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.264804394808349,0.408659340790647,0.451054761574121,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-0.116978309552918,0.0234818284902181,0.191041403543804,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],-0.323730879552201,-0.362630817489829,-0.357891881966736,-1.38195879183954,-1.82523678554068,-0.616938607767013,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.24546260270838,0.819386811276959,0.210708698196372,-0.732032481495311,-0.369014189170592,-0.345817207158439,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.685365155117073,0.569539036357408,0.671172693074561,-0.704459619397269,-0.15480661641201,-0.0807767646371067,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-4.15861950196347,-5.07260212922691,-5.13138025583953,-1.24220888427715,2.25041929719038,-3.23392864234585,7.62078944698097,7.82508247519351,8.08466677494508,-4.01567924166729,-5.29375993105643,-5.36035847313453,-3.62453627559285,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,8.85251678904308,9.09252327442825,8.82933018053025,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-3.02025239025974,-2.66024630800187,-1.03096053077805,-3.01938503297108,-2.90406694734936,9.6409686822071,9.61169259757656,9.53278732033139
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,3.27093401135085,3.49332276047753,3.52399370110557,2.5110830367673,2.69727383183372,2.77500504420824,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.03046712730207,3.32896756843794,3.34895667580596,2.47032588000989,2.62889954793926,2.50103419350789,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,2.75296606847398,3.2581782724377,3.17855230094291,2.12363044045315,2.44477339871917,2.13751834820781,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,5.62626674534149,6.24914581721588,6.10122861809426,5.20556037308667,5.84723730237376,5.83014565878081,0.367229028156956,3.03051581979696,1.16404637832612,-1.60593349158494,-1.47089361138593,-1.40982982920829,5.64603186257348,6.37112597934528,6.2630490768685,5.94121675462675,6.23749922943932,6.48287677446766,3.03762565642376,2.71993486611459,4.09572396789175,-1.71893256269661,-1.51281299448456,-1.50060597179494,6.26681045619445,6.59585872976308,6.67021931355297,6.2919478647506,6.67354563779405,6.47861988836582,-1.03096053077805,3.84345468713424,5.20557557836113,-1.66013252540653,-1.58590875923233,-1.553222110347
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,4.37258138801945,4.58530031781669,4.58999116410902,4.21644364724773,4.58029949398127,4.58364489349749,1.97666694059106,4.5420199397491,4.95749567141327,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.03891003836351,4.39382764383733,4.42394922309513,4.24566822703409,4.42360977226882,4.2935719699127,1.38956929105037,5.15027756743096,6.60176255364616,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.884581367943,4.24074573426393,4.25851937219892,3.9057188069285,4.17816625720673,4.04086181403136,0.626121310946417,5.4797540481001,5.74070167810666,-1.66013252540653,-1.58590875923233,-1.553222110347
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,2.39995733085471,-3.86279424556679,-3.90033609733055,1.90249722772147,-3.66398134702616,-5.13138025583953,8.97488430268905,4.9567258770598,3.95123045312883,10.2406781017889,10.388944287195,10.4682369183883,3.24434694492542,-5.29375993105643,-5.36035847313453,2.97349846673674,-5.26244437664527,-5.16280209284468,10.8098012422802,4.72749644802074,5.48803005642978,9.59733482534241,9.81501841368945,9.92852514560183,3.85089180930474,-5.25441422476828,-5.22153725884542,3.56605154338527,-5.07141458144617,-5.23065094158868,11.4115079346031,5.2594041949649,5.58502272291784,9.66634833802181,9.64172738908199,9.74783709951545
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,1.49764154010777,-3.23392864234585,7.8507754842536,7.91496422805054,8.11990561986747,-4.55281971237679,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,9.20939178951386,9.46633166383145,9.11885564440738,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,-3.01938503297108,-2.90406694734936,9.35670968800737,9.57206712373933,9.51320914540573
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,-5.57423917775012,-2.67058613764148,-2.71018242701257,-3.23972078842939,-3.66398134702616,-3.57037517647037,3.46732131703519,7.01124558732912,7.87455327765936,0.54037941879591,-0.195337992157308,-1.40982982920829,-1.83006889749302,-2.2446057344696,-2.14982897899274,-2.48356646828851,-2.39731626417679,-2.22151144234482,5.11319542390386,9.4355558956158,9.51291022566474,1.00899930537897,1.33605811389174,-0.27212932871171,-2.55538652127525,-2.66078529774975,-1.72845980636829,-2.36871665930412,-2.01126243027774,-1.83043171426141,5.20814558293966,8.29465291137497,8.46826021995264,0.891938837341314,-0.0625090854173003,-0.0958873651659644
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,4.11102016985898,4.35356885994415,4.30519326345679,0.0941566968616439,0.29445459020647,0.488090049913721,-1.24220888427715,3.2829495841729,3.69228159903967,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.340539635115,4.77711591511886,4.69723272995796,0.705789579051507,1.25091371585855,0.599075919014595,-1.30809895540825,3.63017126622632,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,4.14747191652855,4.50277030458272,4.586742298537,0.325690394040858,0.105866080054644,0.806409359706262,0.107511003425856,3.32311375776517,3.78264175213403,-1.66013252540653,-1.58590875923233,-1.553222110347
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-0.172663851183292,0.121921287304817,0.0229111087238794,3.10413246200202,3.73090138217538,3.71220595123811,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.217133770443471,0.379488098539601,0.386715766995934,3.42059509617363,3.87325467611004,4.03274961098385,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.653878964449152,0.453267743715869,0.631279984300948,4.19322864871014,4.60710558899481,4.43111640261002,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,3.48251426804963,3.68356577941377,3.7296712784133,1.89367614558853,2.35521321574364,2.29715028623344,5.53657601340803,8.30375886327974,9.09854633608584,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.0530090882443,3.50043580275476,3.45326938088808,1.72933148295783,2.16958534198509,1.95432144399489,5.19944541804874,9.23528948077056,9.79507092883781,-1.71893256269661,-1.51281299448456,-1.50060597179494,2.87810034665499,3.38857080071736,3.24033454613193,1.54651731567453,1.71077910525249,1.69196678215294,5.19982853262164,9.1694516337949,9.26275347032238,-1.66013252540653,-1.58590875923233,-1.553222110347
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,0.703701264778168,3.55597399645422,3.81104976452415,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-3.98057872108203,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,4.39297730998268,5.3196639141695,-0.500011573520661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,0.107511003425856,4.49161610232022,3.65488448380961,-1.66013252540653,-1.58590875923233,-1.553222110347
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,-0.408784872267205,-0.485310763366772,-0.607244518621239,1.51731202210984,1.6214287632202,1.9568840318969,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.668287905560278,-0.793914914006129,-0.501452454774657,1.36079837250921,1.68546718790241,1.58614864559062,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-0.83373259336248,-1.21660394558743,-0.421935792395282,1.26755011745163,1.60126730198377,1.45409532664785,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,2.69767066858925,2.80762468944369,2.86232996274138,1.43389169794772,1.77704147924208,1.80444204667356,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,2.25961724840021,2.42705229445075,2.56402882046343,1.18622174414452,1.39190480588213,1.4512818089465,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,1.98097650594156,2.24568504552593,2.32623074858158,1.01181536311441,0.987584426178365,0.834834218578837,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-0.0538245378173698,0.136044307542734,0.274857285173719,0.115360203327621,0.60240064720008,0.446281262804866,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.274617413566942,-0.262232869314805,-0.204218205404715,-0.34521932296088,-0.328492066278719,0.0965818181225551,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-0.0245800501935802,0.223224246640846,0.091427321571893,-0.110763378994891,0.143397373906314,0.269939577195911,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,4.43238845905979,4.68860493949227,4.74710698543208,3.64332094414235,4.00452201831429,4.05312705725912,-0.143596595609035,2.36713095453373,1.65996355306081,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.71236691373931,5.33551590756482,5.21944788603282,4.49049539239879,4.81599766672829,5.05315771039802,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,5.210149527753,5.46073680663046,5.53143006757927,4.96237415237345,5.30993407359516,5.18325268277148,-1.03096053077805,2.10865092669358,2.14044191252555,-1.66013252540653,-1.58590875923233,-1.553222110347
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1.81842013580766,1.90046625350924,2.09444199211973,0.939446978015424,1.4507666462362,1.30758458197229,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,1.4420220863422,2.0115723923451,1.96658559126022,0.796835642313921,1.14753485905875,1.32763325660462,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,1.89045921264324,2.0455174260036,2.08198088981456,1.09958832729637,1.67956255427522,1.44195241051399,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
