TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP108,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.000621508808544595,0.000457353767150766,0.000522995974515833,0.00112256275803875,0.00139560422799445,0.00123527882007653,0,0,0,0,0,0,0.000224754592283021,0.000375516334960571,0.000168803622672528,0.000369137283575521,0.00053779544711905,0.000664093917637597,0,0,0,0,0,0,0.00027604482968034,0.000236738808363753,0.000209841569614941,0.000476071362290307,0.000635515269090544,0.000798346112828945,5.23664393963197e-06,0,0,0,0,0
SP109,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0.00362930452397029,0.0036829013881088,0.00399378744175727,2.26019347256125e-05,6.86362735079237e-05,6.50146747408701e-05,0,0,0,0,0,0,0.00697346680921372,0.00724817378612573,0.007265895062861,0.000326544520086037,0.000347184402570526,0.000427971635810896,0,0,0,0,0,0,0.00907793139891633,0.00843859300780474,0.00872591193648795,0.000355036270182602,0.000317757634545272,0.00038725744279016,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.00137345773740102,0.0012838000481425,0.00161653301213985,0.00637374559262273,0.00753473758064762,0.00635286250325073,0,0,0,0,0,0,0.00123311303333657,0.00097067429980374,0.00106419675163116,0.00467810518992823,0.00447255200958501,0.00470768799391985,0,0,0,0,0,0,0.000733490547436332,0.000748400103859606,0.00090931346833141,0.00366332878779321,0.0034451617219119,0.00318146883769147,0,0,0,0,0,0
SP110,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.000491068688232767,0.000312926261734735,0.000578465244540239,0.00259168851520357,0.00209721946829767,0.00277705539250288,0,0,0,0,0,0,0.000570998153367674,0.00060932839257753,0.000557785883613572,0.00653798919563566,0.00710706894673783,0.00845612921791873,0,0,0,0,0,0,0.000820247493907296,0.000641485803308234,0.000830622879725807,0.0101588787309067,0.0106030705421949,0.0109802379548041,0,0,0,0,0,0
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,0.0084862807685225,0.00764663403674878,0.00837585977368538,0,0,0,0,0,0,0,0,0,0.00622630965108368,0.00607911349804094,0.00612830543180701,0,0,0,0,0,0,0,0,0,0.00410123746953648,0.0044751271516503,0.00422306158850068,0,0,0,0,0,0,0,0,0
SP114,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0.00534037198453134,0.00544010270400385,0.00567371390535358,0.00151432962661604,0.00176929060598203,0.00143961065497641,0,0,0,0,0,0,0.00495067547866654,0.00413776489843346,0.00479255502631135,0.00132037566817398,0.00150446574447228,0.00109944437475558,0,0,0,0,0,0,0.0027604482968034,0.00313869839475814,0.00251809883537929,0.000952142724580613,0.00105361741980801,0.00111410987387323,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0.00422779448775397,0.00441306266548985,0.00536467082950331,0.000278757194949221,0.000266918841419703,0.000352936805736152,0,0.000156137505096155,0,0,0,0,0.00444649625813976,0.00500924620409667,0.00491732292133017,0.000411730047065004,0.000469720074066006,0.000457486921039233,0,0,0,0,0,0,0.00444826525542034,0.00481878026056542,0.00443290315811562,0.000266277202636951,0.000292671505502224,0.000291932533795659,0,0,0,0,0,0
SP116,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,0.00464213369345037,0.00489448768354329,0.00503977939078893,0.000730795889461471,0.000724493998139194,0.000705873611472304,0,0.000169148963854168,0,0,0,0,0.00365074351248907,0.00384727112987906,0.00388248332146815,0.00031234693225621,0.000462912536760701,0.000346804601432967,0,0,0,0,0,0,0.00283143125300692,0.00364272295450033,0.00321757073409576,0.000112966085967191,0.00022577516138743,0.000327679374668597,0,0,0,0,0,0
SP117,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_338,0.00154226259898103,0.00109925379122202,0.00133126248058576,0,0,0,0,0,0,0,0,0,0.00109947516765478,0.00119031592968634,0.00112291105516943,0,0,0,0,0,0,0,0,0,0.00102530936738412,0.000878224611671987,0.000786905886056028,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,0.00225584678656927,0.00247131509267432,0.00220292243811214,0.0005424464334147,0.000579595198511355,0.000594419883345098,0,0,0,0,0,0,0.00152468655846049,0.00168628090038898,0.00166601836289843,0.000454322810554487,0.000585448208256181,0.000391077529275474,0,0,0,0,0,0,0.00149064208027384,0.00138988590716784,0.00120658902528591,0.000451864343868766,0.000292671505502224,0.000440877704099567,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0.00235559511386655,0.00224665008424938,0.00246442042537006,7.53397824187084e-05,6.10100208959322e-05,0.000139317160159007,0,0,0,0,0,0,0.00227791816503062,0.00218224587109162,0.00221646495856972,0.000106481908723708,7.48829103583488e-05,4.42729278425064e-05,0,0,0,0,0,0,0.00109629232358764,0.00116842057031143,0.0015650683733781,4.03450307025684e-05,8.36204301434927e-05,7.7451488558032e-05,0,0,0,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0.012744767049291,0.0112492979218487,0.012559827569812,0.0246587107856433,0.024259109558745,0.0213155255043281,0,0,0,0,0,0,0.00854674895519487,0.00881400605077264,0.0095851100526227,0.0160858670111948,0.0153441890861562,0.0148166731846255,0,0,0,0,0,0,0.00600989029189769,0.00754509492462542,0.00621655649984262,0.0101508097247662,0.0109291902197545,0.0103427526259034,0,0,0,0,0,0
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.000997483272972807,0.00109925379122202,0.00110938540048813,0,0,0,0,0,0,0,0,0,0.00146394207405968,0.000906907374999114,0.00100548244809289,0,0,0,0,0,0,0,0,0,0.000733490547436332,0.000656759274815573,0.000716958696184381,0,0,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0.00685961573875146,0.00669180775094279,0.00683856857586611,0.00293071753608776,0.00300474352912466,0.00301853847011183,0,0,0,0,0,0,0.00377830692973078,0.00460538901366738,0.00463842997952339,0.00149784551604682,0.00187888029626402,0.00189635707592069,0,0,0,0,0,0,0.0037778706690538,0.00428420875780856,0.00368971426572937,0.0012991099886227,0.00165568451684115,0.00146562047579045,0,0,0,0,0,0
SP122,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,0.00220213614879381,0.00187755757040841,0.00184633427366953,4.5203869451225e-05,3.81312630599576e-05,4.64390533863358e-05,0,3.03600704353634e-05,0,0,0,0,0.00191345125862572,0.00173587739745924,0.0018641791373401,5.67903513193109e-05,3.40376865265222e-05,6.64093917637597e-05,0,0,0,0,0,0,0.00106474434305274,0.0014509797931972,0.00127653621515756,8.06900614051367e-06,1.67240860286985e-05,7.7451488558032e-05,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0.00418968972008015,0.000252615311459819,0.0816676504395912,0.0880970576996561,0.0878476211193213,0,0,0,0,0,0,0,0,0,0.0408627829278622,0.0381956432718017,0.0538450531236212,0,0,0,0,0,0,0,0.000395821563639111,1.63636661157566e-05,0.0319335338609351,0.0302716390423573,0.0332360425694518
SP124,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.00116628813455282,0.000818422530690845,0.00105391613046372,0,0,0,0,0,0,0,0,0,0.00340169112644572,0.00298287503808302,0.00355955465200766,0,0,0,0,0,0,0,0,0,0.00306015411188491,0.00297069020817742,0.00351484629105026,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,1.5345896507274e-05,0,7.92418143205807e-06,8.28737606605792e-05,7.62625261199152e-06,0,6.90982676077193e-05,0.00610237415750805,0.0011342922808686,0,6.36861546299834e-06,0,0,0,0,7.09879391491386e-06,6.12678357477399e-05,7.37882130708441e-06,4.55557516983754e-05,0.00361829801766055,0.00156378739217434,0,0,5.96224705166883e-06,0,7.63673575366945e-06,0,0,8.36204301434927e-06,1.78734204364689e-05,0,0.000734069081657989,0,0,0,0
SP126,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,0.0121923147750292,0.0139934205247533,0.0150321721766142,0.0001808154778049,0.000396565135823559,0.000464390533863358,0,0,0,0,0,0,0.015702449217611,0.0186553681122865,0.0183555591436519,0.000539508337533453,0.000435682387539484,0.000590305704566753,0,0,0,0,0,0,0.0225804670678518,0.023681517572129,0.0242017276955898,0.000556761423695443,0.000652239355119243,0.000857924180950509,0,0,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,0.000383647412681849,0.000537591270159673,0.000546768518812007,0,0,0,0,0,0,0,0,0,0.000996209544173389,0.000439283259765196,0.000499071580075301,0,0,0,0,0,0,0,0,0,0.00031547980534896,0.000496387823988514,0.000926800265799322,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0.000156137505096155,3.96259312093834e-05,0.0119046879368728,0.0121513183034008,0.0113862698579945,0,0,0,0,0,0,0,0,0,0.00671144887299421,0.00612639811149563,0.00793575082577122,0,0,0,0,0,0,0,0,0,0.00476009695412201,0.0047014449638759,0.00578866494849552
SP129,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,0.00105119391074827,0.00088261253309797,0.000847887413230213,8.28737606605792e-05,5.33837682839406e-05,6.50146747408701e-05,0,0,3.46726898082105e-05,0,0,0,0.000765380503450287,0.000616413606444711,0.000711910930401532,0.000134877084383363,9.53055222742621e-05,2.21364639212532e-05,0,0,0,0,0,0,0.000701942566901436,0.000435293937959159,0.00061203791137691,4.03450307025684e-05,5.01722580860956e-05,7.7451488558032e-05,0,1.43935114050586e-05,8.18183305787829e-06,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.00170339451230741,0.00187755757040841,0.00208405971663127,0.00224512551607751,0.00318014733920046,0.00326002154772077,0,0,0,0,0,0,0.00286106521527845,0.00354260693359029,0.00339075102933513,0.00419538720371409,0.00406409977126675,0.00550460069508497,0,0,0,0,0,0,0.00451924821162385,0.00466604554549203,0.00451159374672123,0.00513995691150721,0.00646385925009198,0.00555267594892968,0,0,0,0,0,0
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.00115861518629918,0.00105913503971756,0.000847887413230213,0.0332399120031341,0.0398395436450437,0.0337426161905116,0,1.73486116773505e-05,0,0,0,0,0.000546700359607348,0.000410942404296474,0.000785303809824371,0.0204800204445265,0.0222742620629561,0.0229628919076467,0,0,0,0,0,0,0.0007886995133724,0.000992775647977029,0.000795649284789984,0.0320097473594177,0.0351623908753387,0.0369264866217448,0,0,0,0,0,0
SP131,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0.000759621877110061,0.000593757522265907,0.000713176328885226,1.50679564837417e-05,3.81312630599576e-05,3.71512427090686e-05,0,1.30114587580129e-05,0,0,0,0,0.000795752745650695,0.000949418658202198,0.000814660961593506,1.41975878298277e-05,4.7652761137131e-05,1.47576426141688e-05,0,0,0,0,0,0,0.000717716557168884,0.00097750217646969,0.000813136082257895,4.03450307025684e-05,6.68963441147941e-05,4.17046476850942e-05,0,0,0,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,0,0,0,0.000858873519573275,0.00141085673321843,0.000928781067726715,0,0,0,0,0,0,0,0,0,0.000929942002853715,0.00084413462585775,0.00115109612390517,0,0,0,0,0,0,0,0,0,0.00126683396406065,0.00138809914038198,0.00137625337360811,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.00354490209318028,0.00296878761132954,0.00403340834891756,0.00106229093210379,0.000884645302991016,0.00122599100939926,0,0,0,0,0,0,0.0055581203226747,0.00717023643358675,0.00702369856076563,0.00173920450915389,0.00179718984860037,0.00206606996598363,0,0,0,0,0,0,0.00695632970794457,0.00745345409558138,0.0074493757213304,0.0019446304798638,0.00191490785028598,0.00206140115700608,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;odontolytica,0.00131207415137192,0.00122763379603627,0.00121239975910488,0.037391134014405,0.0378185867028659,0.0361481591559238,0,0,0,0,0,0,0.00146394207405968,0.00170045132812334,0.00171005409055213,0.0557965201712229,0.0614856769415096,0.0725190558060256,0,0,0,0,0,0,0.00220835863744272,0.00228338399034717,0.00193229112020425,0.0982966328037376,0.107928889186206,0.109879831036599,0,0,0,0,0,0
SP135,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.000821005463139157,0.000842493781593517,0.000887508320390504,0,0,0,0,0,0,0,0,0,0.00218680143842939,0.00275614819433325,0.00256141149185706,0,0,0,0,0,0,0,0,0,0.00288664021894299,0.00351289844668795,0.00386458224040849,0,0,0,0,0,0,0,0,0
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,0.00594653489656866,0.00678006900425259,0.00828869377793274,0.00210197992948196,0.00179979561643,0.00152320095107181,0,0,0,0,0,0,0.00513898338030907,0.00429363960351143,0.00446962635685086,0.00146235154647225,0.0012253567149548,0.00110682319606266,0,0,0,0,0,0,0.00386462761552476,0.0035739923327173,0.00244815164550764,0.000839176638613422,0.00079439408636318,0.000846008567326196,0,0,0,0,0,0
SP137,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0.00215609845927199,0.00182941506860307,0.00205236299090304,0.0223909833348401,0.0131552857556854,0.0208418471597875,0,0,0,0,0,0,0.00170084556322286,0.00150206533984228,0.00155592904376417,0.0296800573582548,0.0286869622045529,0.023339211794308,0,0,0,0,0,0,0.000914891435511984,0.00128297160661647,0.000988004056937013,0.0192042346144225,0.0190069237716159,0.0170333696759549,0,0,0,0,0,0
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,0.000858756278028851,0,0.019826648855199,0.0196408100878869,0.0218208514890522,6.07444844008164e-06,0,0,0,0,0,5.69446896229692e-06,0,0,0.0968660298338902,0.0993070666356198,0.0912820023610498,0,0,0,0,0,0,0,0,0,0.0741465408988698,0.0913372999008358,0.0890820250571143
SP139,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;endodontalis,0.00364465042047756,0.00363475888630346,0.00326476275000792,0,0,0,0,0,0,0,0,0,0.00318301098260278,0.00255776220605219,0.00329534028608544,0,0,0,0,0,0,0,0,0,0.00206639272503569,0.00206955538924442,0.00184485713286469,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,4.93559054340852e-05,0.0102964010305075,0.00382885560310667,0,0,0,0,0,0,1.41975878298277e-05,4.7652761137131e-05,0,1.13889379245938e-05,0.00491519359927146,0.00123589648736359,1.17641522751871e-05,0,0,0,0,0,1.61380122810273e-05,0,0,1.57099318188959e-05,0.0112341356516482,0.00975274500499092,0,1.77078906360674e-05,0
SP140,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,0.00411270026394942,0.00471796517692369,0.00465941868205014,0.000565048368140313,0.000915150313438982,0.000835902960954044,0,0,0,0,0,0,0.00272742734959666,0.00284825597460659,0.00292837588897125,0.000511113161873798,0.000558218059034964,0.00043535045711798,0,0,0,0,0,0,0.00207427972016941,0.00287141264337971,0.00250935543664533,0.000225932171934383,0.000267585376459177,0.000536202613094068,0,0,0,0,0,0
SP141,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,0.00207169602848198,0.00227072133515205,0.00235348188532125,6.78058041768375e-05,3.05050104479661e-05,4.64390533863358e-05,0,0,0,0,0,0,0.00194382350082613,0.00182089996386541,0.00191555415293608,1.41975878298277e-05,2.04226119159133e-05,2.95152852283376e-05,0,0,0,0,0,0,0.00176668690995418,0.00138224917141417,0.00158255517084601,8.06900614051367e-06,8.36204301434927e-06,4.76624544972505e-05,0,0,0,0,0,0
SP142,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0.000767294825363698,0.000553638770761454,0.000760721417477575,0.00281770786245969,0.0021582294891936,0.0025169966935394,0,0,0,0,0,0,0.000492030323646613,0.000439283259765196,0.000579803747440423,0.00223612008319786,0.00205587626620194,0.00182256886284985,0,0,0,0,0,0,0.000402236751819924,0.00042002046645182,0.000340992550624279,0.00140400706844938,0.00139646118339633,0.00142391582810536,0,0,0,0,0,0
SP143,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,0.00290037443987478,0.00326566637246249,0.00281308440838061,2.26019347256125e-05,6.10100208959322e-05,0.000148604970836274,0,8.67430583867526e-06,0,0,0,0,0.00337131888424531,0.00223892758202906,0.00235591142947311,0,6.80753730530443e-05,4.42729278425064e-05,0,0,0,0,0,0,0.00167992996348321,0.00193973088143204,0.0019410345189382,1.61380122810273e-05,1.67240860286985e-05,4.76624544972505e-05,0,0,0,0,0,0
SP144,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;ochracea,0.00143484132343011,0.00130787129904517,0.00148974610922692,7.53397824187084e-06,0,2.78634320318015e-05,0,1.30114587580129e-05,0,0,0,0,0.00116021965205559,0.0011690602880848,0.00142382186080306,7.09879391491386e-06,0,0,0,0,0,0,0,0,0.000843908479308468,0.00116842057031143,0.000918056867065366,0,0,1.78734204364689e-05,0,0,0,0,0,0
SP145,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.00103584801424099,0.0011153012918238,0.000974674316143142,0,0,0,0,0,0,0,0,0,0.000874720575371756,0.000786458739257044,0.000748607370112952,0,0,0,0,0,0,0,0,0,0.0007886995133724,0.000893498083179326,0.000751932291120204,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.000774967773617335,0.000794351279788173,0.000847887413230213,0,0,0,0,0,0,0,0,0,0.00173729225386335,0.00143829841503766,0.00196692916853207,0,0,0,0,0,0,0,0,0,0.00262636937953009,0.00193209414567837,0.00256181582904907,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Pelagerythrobacter;marensis,0,0,0,0,0,0,4.93559054340852e-06,0.000637561479142632,0.000312054208273894,0,0,0,0,0,0,0,0,0,0,0.000321174767859756,0.000596929595937516,0,0,0,0,0,0,0,0,0,0,0.000629716123971314,0.00023727315867847,0,0,0
SP148,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0.00115861518629918,0.00101099253791222,0.00119655139624077,0.00209444595124009,0.00180742186904199,0.00173682059664896,0,0,0,0,0,0,0.0010265817863738,0.000949418658202198,0.00103483959986202,0.00176050089089864,0.00162700141596776,0.00131343019266102,0,0,0,0,0,0,0.0005915246350293,0.000954591969208681,0.000804392683523939,0.00133945501932527,0.00120413419406629,0.00110815206706107,0,0,0,0,0,0
SP149,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,0.00206402308022835,0.00207012757762978,0.00209198389806333,0.00323207666576259,0.00339368241233623,0.00247055764015306,0,0,0,0,0,0,0.00164617552726212,0.00153749140917819,0.00154125046787961,0.00313056811647701,0.00349226663762117,0.00248666278048744,0,0,0,0,0,0,0.000914891435511984,0.0011989675133261,0.00127653621515756,0.00217863165793869,0.00184801150617119,0.00187075133901708,0,0,0,0,0,0
