TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],-0.583020304043315,-0.45006830412461,-0.375762709098474,-6.29068664998723,-5.84616551640217,-5.97190915610363,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,-1.0433225405345,-0.535665156315103,-0.469713257308963,-6.26636312658218,-6.0129379735202,-5.97505773851991,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,-0.953130422956437,-0.871019570971539,-0.691832909503598,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,2.47075836232408,2.58611157494522,2.6916607450871,1.77845316788607,1.92371044465846,1.93447614394414,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.25194898157593,2.38464307133219,2.42818865692288,1.73850757942266,1.87840595106433,1.68877854783266,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,1.91681395507046,2.36367687297594,2.29567798789551,1.37655068884337,1.66661572202334,1.38099304302832,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales,4.98082244012591,5.44499740056878,5.37535710667137,4.68918717350259,5.27978136800898,5.20240834958952,0.384000032670013,3.06124303983726,0.217875647869967,8.16688006458797,8.40269495795684,8.66641628100215,4.96381116490431,5.51401559367641,5.4319776600272,5.33616598394068,5.62843069133252,5.79978895253485,2.65332149654747,1.93459819167133,3.45964510750133,9.60105898084299,9.9393587440426,9.76549692466129,5.51359743321922,5.78892743420708,5.86480134389259,5.70536826518328,6.05511427284797,5.8874688899016,-1.35067184538903,3.18701515896465,4.4882143471536,10.0377056344466,10.1476108379931,10.1108192801908
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,3.57240573899268,3.67808913228439,3.75765820809055,3.4838137783665,3.80673610680601,3.74311599323339,1.6569657084829,3.95230873151509,4.01132494095712,-1.64225997349672,-1.44172935347901,-1.33821216282415,3.26039189263736,3.44950314673158,3.50318120421204,3.51384992644686,3.67311617539389,3.48131632423747,0.975793479312658,4.3649408929877,5.96568369325574,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.04842925453948,3.34624433480218,3.37564505915152,3.15863905531872,3.40000858051091,3.28433650885186,0.306409996335436,4.82331451993051,5.02334044689912,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP30,Bacteria;Firmicutes;Bacilli;Bacillales,2.15710672977529,1.27774476645666,1.60058165602385,1.74541889062565,1.20989448630076,1.47434976524441,8.65591361084789,4.88919277422121,3.78379287329245,10.3174862960393,10.5252253447548,10.6613899872873,2.7901299937271,2.07031733160243,1.99291598558641,2.66282424687654,1.98310989106998,2.05007498425467,10.3960506323353,4.85806405012202,5.04577502788614,10.5844012689773,10.9220155217273,10.7941621798241,3.30468733153408,2.22089385867534,2.25253916560264,3.20561651425162,2.25149271353633,2.15922102995728,11.0918217483623,5.37102207698625,5.46260559638386,10.6222984670651,10.8123776241913,10.8280964979166
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,-6.37441482677689,-3.57779732317379,-3.54251538303105,-3.97235065731062,-4.43754473420142,-4.41090407673446,3.14762008492703,6.42153437909512,6.9283825472032,0.504052936884133,-0.166173734250387,-1.33821216282415,-2.60858704321917,-3.18893023157535,-3.07059699787583,-3.21538476887574,-3.14780986105172,-3.03376708802005,4.69941961216616,8.65021922117254,8.87683136527432,1.06123450720096,1.49109020202708,-0.127766084837097,-3.39153863467876,-3.55528669721151,-2.61133411941569,-3.11579641091389,-2.78942010697356,-2.58695701944091,4.88843426832868,7.63821338320539,7.75089898874511,0.972884844076667,0.0630754679153434,0.0418223061284237
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,3.3108445208322,3.44635767441185,3.47286030743831,-0.638473172019588,-0.479108796968788,-0.352438850350375,-1.5619101163853,2.6932383759389,2.74611086858352,-1.64225997349672,-1.44172935347901,-1.33821216282415,3.56202148938885,3.83279141801311,3.77646471107487,-0.0260287215357256,0.500420118983619,-0.213179726660635,-1.72187476714596,2.84483459178306,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.31131980312504,3.60826890512096,3.7038679854896,-0.421389357568921,-0.67229159664118,0.0498840545267623,-0.212200311185125,2.66667422959558,3.0652805209265,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,4.59030354149654,4.64743014080369,4.80205269819819,3.77247969956085,4.11094039482268,3.91931203464408,5.42002456077109,7.97078067086842,8.35764830807429,-1.64225997349672,-1.44172935347901,-1.33821216282415,4.15252057635916,4.36700294559563,4.39470923213123,3.47215540495161,3.62482613371964,3.61728975881223,4.99882424066946,8.66717905773501,9.3490716198474,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.87409867241448,4.24719714359682,4.18207382230015,3.1039958458419,3.40585598974042,3.2866048992088,5.04171415785346,8.73045817604112,8.75992738069209,-1.57918651867118,0.0630754679153434,-1.41551243905261
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,0.384000032670013,2.96626278822022,2.86487903406799,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-4.90134673996512,-6.26636312658218,-6.0129379735202,-5.97505773851991,-1.72187476714596,3.60764063553942,4.68358505377908,-0.447776371698664,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-0.212200311185125,3.83517657415064,2.93752325260208,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.487855783504275,0.496435158602342,0.621357089986361,1.29671784878387,1.39429050148453,1.5825034895387,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,0.415427247538791,0.551068314492488,0.46944329947747,1.29204813252471,1.41745739064741,1.39562268253702,-1.72187476714596,4.78635685347557,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,0.151796448718584,0.441689147884516,0.625589314808155,1.06206504713238,1.29851806898552,1.19940679162719,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.89749501956247,1.90041350391139,2.02999700672291,0.70126182906649,1.00347809206682,0.963913146409462,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,1.48109910267406,1.482727797345,1.64326080158035,0.454403443557289,0.6414112090072,0.639026163271268,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,1.14482439253804,1.35118364606417,1.44335643553417,0.264735611504635,0.20942674948254,0.0783089133993373,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-0.854000186844143,-0.771166877989573,-0.557475670844753,-0.617269665553611,-0.171162739975178,-0.39424763745923,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,-1.05313555929309,-1.20655736642056,-1.1249862242878,-1.07703762354811,-1.07898566315365,-0.715673827552675,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,-0.860732163597099,-0.671277152820911,-0.791446991475508,-0.857843130604669,-0.634760302789511,-0.486585727983589,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,3.63249322363729,3.78139375395997,3.91490790160187,2.91407379168805,3.23131163582777,3.21259815699503,1.87207708809985,3.51731520086026,2.20528047573089,-1.64225997349672,-0.166173734250387,-1.33821216282415,3.93384876801316,4.39119141045907,4.29867986714973,3.75880445037068,4.06654563263763,4.24101143999446,1.24649153586832,3.88541358610301,3.54651325817584,-1.66669736087462,-1.35778090634922,-0.127766084837097,4.37399741434949,4.5663041223582,4.64855575453186,4.21529440076367,4.53188145221237,4.42694472299931,-1.35067184538903,2.46867209897133,1.42308068131802,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,3.06453541797352,3.47567986927489,3.39918980314045,1.86535880794353,2.22939301010906,2.21441070192216,-1.5619101163853,-4.48881796825134,-0.284781941002027,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.84079556991098,3.35816395050837,3.25412989908972,1.92937948577399,2.33894019706748,2.40528129441578,-0.525678306487428,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.12484104175572,3.4939795378447,3.46190580037969,2.24636103401732,2.62872100139084,2.54931427719195,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2.72977574126338,2.84350680962677,2.91459398325504,2.95645011591664,2.92046002512807,3.19191663739571,2.78189530546838,5.38032265724684,5.73318841316626,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.42649595114612,2.71625413683419,2.64608257258482,3.22781233683294,3.44150963491426,3.27626335070847,2.6819493781271,6.28401598282538,6.94797681322517,-1.66669736087462,-1.35778090634922,-1.35624272792033,2.1165842316757,2.44140570024194,2.4296790602974,2.92099920280735,3.19216582478022,2.97363757461691,2.71482401839519,6.54955591261445,6.49444698787428,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,-0.317713260709438,-0.101485089042765,0.0544433791420538,-1.21706547394351,-0.779743548005837,-1.08362055161578,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,0.186822851665519,0.551068314492488,0.493512988462335,-0.543050066069756,-0.312750523828091,-0.194545839776735,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,0.450510587844379,0.795824168323922,0.741356604865103,-0.218394386923261,0.00839549070960288,-0.250537896689823,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],2.84984875093696,3.04432801450174,3.06502965603633,3.74303407108268,4.4143035008954,4.06627223010338,-1.5619101163853,-4.48881796825134,1.04380705069791,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.33223087883435,2.653502814849,2.61480917982103,3.62796829918729,3.8836539548207,3.80451951202949,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,2.32767156420683,2.699114107586,2.7087400085388,3.45062087063321,3.79528992010811,3.66361711690998,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,-0.214044822024341,-0.175975486231193,0.079552753034168,0.31156658352925,1.08821508939552,0.779588383953602,-1.5619101163853,-4.48881796825134,-0.880824636105443,-1.64225997349672,-1.44172935347901,-1.33821216282415,0.263698008200228,0.531482138346979,0.479829900976955,0.0650173417266879,0.185585350717561,0.347774163211814,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,0.574948791470845,0.542653216688519,0.875226142984884,0.075162838512993,0.502448825800095,0.534028680706377,-0.212200311185125,-3.67582456114067,-3.62142817855689,-1.57918651867118,0.0630754679153434,-1.41551243905261
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,3.35306308091239,-3.19642012522919,-6.17037794148341,3.35301573994913,-5.84616551640217,-3.19592454576377,11.2767286806882,6.02676059429946,5.99656510613959,7.57525639428744,0.726417773076461,0.887900094666794,2.96898057794663,-3.97494612053703,-4.90134673996512,2.80336383736577,-4.1385083999101,-4.59125498636702,10.5815060471343,6.7739547580012,7.37326143490044,6.7914352874313,-1.35778090634922,-1.35624272792033,2.5743173037484,-4.17634739131885,-6.10441157189282,2.55387302657322,-5.84957225814199,-3.87785223808797,10.5723931901913,6.57846088451582,6.70930402711007,6.57987007479658,0.640828856101177,0.611186951061965
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,-0.46329782771719,2.8803201358886,2.73022169952641,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,0.347836859398996,3.23685227279624,3.89245921219871,-1.66669736087462,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,3.48995129665303,2.98344466174101,-1.57918651867118,-1.46032420589969,-1.41551243905261
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,1.27130322767092,2.58469175608962,3.1158052383212,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,0.347836859398996,2.59316319969216,3.71415059899029,-1.66669736087462,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,2.98488124597075,3.25665819868644,-1.57918651867118,-1.46032420589969,-1.41551243905261
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes,4.78377592912855,4.89129338885883,4.95935405428863,5.50305749073286,6.05609831840708,5.92615033553401,-0.46329782771719,0.734439675595832,0.602564035263148,-1.64225997349672,-1.44172935347901,-1.33821216282415,4.06719160663249,4.46334557664598,4.47334368599078,5.0431601479009,5.41850840435833,5.34574172698231,-1.72187476714596,2.18484662291724,-2.90660441056145,-0.447776371698664,-1.35778090634922,-1.35624272792033,4.01305162347009,4.41479908437049,4.41245545891923,4.84309172873046,5.18514991740182,5.02208791607471,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
