TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,2114,1824,2085,242,131,138,0,0,0,0,0,0,2347,1944,2033,206,199,172,0,0,0,0,0,0,1251,1508,1121,112,101,182,0,0,0,0,0,0
SP156,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,0,0,0,0,0,0,0,0,0,137,151,127,0,0,0,0,0,0,0,0,0,31,33,68,0,0,0,0,0,0,0,0,0,36,20,33
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,111,117,134,160,100,112,0,0,0,0,0,0,169,130,146,115,140,104,0,0,0,0,0,0,52,80,65,64,84,98,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,317,219,0,0,0,0,0,0,0,0,0,2,571,584,0,0,0,0,0,0,0,0,0,0,880,627,0,0,0
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],191,157,165,239,176,171,0,0,0,0,0,0,203,161,129,270,182,202,0,0,0,0,0,0,105,126,108,134,112,183,0,0,0,0,0,0
SP162,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,664,430,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,2,0,0,0,1894,8,38554,38712,34454,0,0,0,0,0,0,0,0,0,20413,14638,26795,1,0,0,0,0,1,0,0,4,13736,9634,12697
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,305,270,269,137,93,104,0,0,0,0,0,0,378,269,303,173,126,124,0,0,0,0,0,0,213,228,186,59,63,68,0,0,0,0,0,0
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,407,390,448,35,34,40,0,0,0,0,1,0,494,349,346,32,32,35,0,0,0,0,0,0,356,428,349,31,26,48,0,0,0,0,0,1
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,632,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],105,98,102,0,0,0,0,0,0,0,0,0,102,104,112,0,0,0,0,0,0,0,0,0,72,63,63,0,0,0,0,0,0,0,0,0
SP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,760,696,668,180,184,123,0,0,0,0,0,0,893,685,728,189,212,151,0,0,0,0,0,0,459,450,395,106,94,183,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],61,43,45,21,8,24,0,0,0,0,0,0,104,157,88,42,48,41,0,0,0,0,0,0,161,109,102,33,40,71,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,1,0,0,0,266,0,4037,4221,4823,2,0,0,2,0,0,0,0,0,16364,12401,12680,0,0,0,0,2,5,0,0,0,27349,20334,19806
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,2232,2047,2198,1046,766,721,0,0,0,0,0,0,2763,1935,2037,1041,969,712,0,0,0,0,0,0,1275,1608,1255,563,542,656,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,23532,32212,28931,15483,17882,15308,2,581,40,0,0,0,37789,40546,37552,33495,35783,38192,33,126,341,0,0,0,42821,45280,41224,36393,37219,50407,0,655,2006,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,6717,6101,6383,5758,5037,4401,12,2636,1798,0,0,0,7575,5613,5969,6146,5833,4277,6,1438,4186,0,0,0,3954,4296,3696,3347,3069,4403,2,3367,3426,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,1,0,0,1,0,0,2167,54,55167,54818,52302,2,0,0,0,0,0,0,0,0,33349,25541,38063,0,0,0,0,0,0,1,0,0,26226,20954,24558
SP31,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,934,0,1,569,0,0,13683,1824,603,283,0,0,3420,0,0,1722,0,0,79358,942,1374,1115,0,0,3823,0,0,2383,0,0,119384,2701,2932,1826,0,0
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,125,0,5081,4618,4996,1,0,0,0,0,0,0,0,0,23382,18022,16938,0,0,0,0,0,0,0,0,0,20582,19544,19422
SP33,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,1063,20,16530,16757,15089,1,0,0,0,0,0,0,0,0,9768,6558,11928,0,0,0,0,0,0,0,0,0,6099,4671,5905
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,5171,4839,4801,93,69,73,0,748,507,0,0,0,10242,8235,7845,178,244,106,0,314,0,0,0,0,5143,5583,5132,93,52,173,1,389,483,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,8097,6665,7767,374,283,271,0,42,19,0,0,0,7579,5804,5988,315,302,247,0,0,0,0,0,0,3616,4276,3366,174,167,239,0,0,0,0,0,0
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,71,70,66,1893,2154,1841,0,0,0,0,0,0,107,101,105,2693,3364,3295,0,0,0,0,0,0,156,97,98,4462,4713,6505,0,0,0,0,0,0
SP45,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudoleptotrichia,165,142,156,0,0,0,0,0,0,0,0,0,177,100,139,0,0,0,0,0,0,0,0,0,102,96,86,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2598,2282,2521,464,460,358,439,113433,113069,0,0,0,2551,2139,2099,413,514,330,290,85514,102022,0,0,0,1324,1721,1230,266,218,350,239,134817,116003,0,0,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,0,0,0,0,0,0,2,836,508,0,0,0,0,0,1,0,0,0,0,595,1019,1,0,0,0,0,0,0,0,0,1,1078,367,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Peptoanaerobacter,56,38,35,387,261,318,0,0,0,0,0,0,68,31,43,343,377,285,0,0,0,0,0,0,35,18,34,239,233,331,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,1258,1031,1134,356,305,273,0,0,0,0,0,0,1278,785,929,288,281,249,0,0,0,0,0,0,589,584,535,185,126,178,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,7131,6765,7469,3246,2832,2589,1,299,66,0,0,0,14855,14394,13225,7851,8636,9142,0,0,0,0,0,0,14885,14552,13200,9629,9518,13801,0,115,93,0,0,0
SP57,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,867,802,831,3,8,16,0,2,0,0,0,0,1096,721,707,0,10,6,0,0,0,0,0,0,492,578,504,2,2,8,0,0,0,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,522,416,526,217,220,166,0,0,0,0,0,0,564,518,511,195,220,220,0,0,0,0,0,0,538,478,419,202,252,327,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,4042,4983,4460,1141,1040,954,0,0,24,0,0,0,4979,5123,4653,1260,1536,1458,1,0,0,0,0,0,4268,4980,4029,1344,1419,2111,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1963,1785,1899,2983,1732,2251,38,10995,10062,0,0,0,2180,1825,1613,4200,4228,3166,35,9803,11180,0,0,0,980,1162,935,2385,2279,2872,27,18924,14919,0,0,0
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,178,172,188,996,620,679,0,0,0,0,0,0,309,295,256,809,862,659,0,0,0,0,0,0,117,146,114,475,387,668,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,137,139,157,52,51,35,0,0,0,0,0,0,350,309,294,106,108,108,0,0,0,0,0,0,294,335,265,114,103,128,0,0,0,0,0,0
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,502,457,550,2,5,1,0,54,4,0,0,0,1370,1362,1271,8,17,8,0,0,0,0,0,0,1658,1417,1382,11,21,26,0,0,0,0,0,0
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,7684,6876,7603,6747,6001,4531,99,33160,25745,0,0,0,7917,5887,6241,5084,4644,4241,69,20748,21358,0,0,0,3928,4404,3472,2679,2660,3754,42,32747,27758,0,1,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3867,3427,3184,1844,1939,1789,1,36,0,0,0,0,3710,3594,3419,1832,2072,1971,0,0,0,0,0,0,3547,4047,3222,1874,1731,2555,0,0,0,0,0,0
SP85,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,619,40,19255,19240,17417,0,0,0,0,0,0,0,0,0,10259,7611,13610,0,0,0,0,0,0,0,0,0,6743,4960,6480
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],2072,2189,2107,7390,9172,6016,0,0,92,0,0,0,2086,1692,1633,6825,7114,5856,0,0,0,0,0,0,1291,1605,1305,4426,4522,6360,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,34,18,40,31,41,25,0,0,13,0,0,0,306,224,232,93,53,42,0,0,0,0,0,0,245,200,238,47,58,68,0,0,0,0,0,0
SP94,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,172,153,175,216,234,165,0,0,0,0,0,0,191,139,148,161,186,197,0,0,0,0,0,0,109,109,102,129,132,179,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,5394,6,0,5052,0,4,188243,20987,13094,4000,3,3,5660,3,1,3020,2,1,95531,16001,17106,1977,0,0,2461,2,0,1828,0,3,71019,19479,18495,1181,2,2
SPN19,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],1189,1048,1086,72,76,64,0,0,0,0,0,0,908,840,822,64,86,53,0,0,0,0,0,0,632,644,592,56,35,74,0,0,0,0,0,0
SPN2,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,60,58,76,20,14,18,0,0,0,0,0,0,169,117,115,53,52,44,0,0,0,0,0,0,78,91,94,38,30,33,0,0,0,0,0,0
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,1,902,499,0,0,0,0,0,0,0,0,0,3,465,526,0,0,0,0,0,0,0,0,0,0,887,445,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,244,440,0,0,0,0,0,0,0,0,0,0,535,585,0,0,0
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,22557,20526,21229,43375,47762,39053,1,105,59,0,0,0,16974,15471,15749,28365,33414,27598,0,162,0,1,0,0,10375,12507,10424,18040,18294,25031,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,1,2,1,10,2612,775,1561,1580,1763,1,0,1,2,14,2,2,1413,294,29927,22609,23297,0,0,0,3,0,2,3,3122,2384,18660,19087,19049
