TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.024645509790682,0.0262296397336115,0.0263637516244572,0.0457538498628816,0.0465353934383722,0.0441078129063417,0,0.000611538561626606,0.000832144555397052,0,0,0,0.0354018855087958,0.0398543280028908,0.036872582622034,0.0678786674144063,0.0742634244635661,0.0886344015406979,5.69446896229692e-06,0,0,0,0,0,0.054294074500556,0.0479205168542758,0.0501783653341727,0.119639154045396,0.130799076830451,0.134574940272987,0,0,0,0,0,0
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0.000858756278028851,0,0.019826648855199,0.0196408100878869,0.0218208514890522,6.07444844008164e-06,0,0,0,0,0,5.69446896229692e-06,0,0,0.0968660298338902,0.0993070666356198,0.0912820023610498,0,0,0,0,0,0,0,0,0,0.0741465408988698,0.0913372999008358,0.0890820250571143
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00227057642414799,0.00156273011405475,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0.0228730587440918,0.0210703682901388,0.0231069130558813,0.00184582466925836,0.00106004911306682,0.00143032284429914,0,8.67430583867526e-06,0,0,0,0,0.0209143259792011,0.0188820949560362,0.0201096489618577,0.00146235154647225,0.00142277529680863,0.00131343019266102,0,0,0,0,0,0,0.0137470325180809,0.0159302307821545,0.0142080229426783,0.000919866700018559,0.000861290430477974,0.0011319832943097,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.000851697256153704,0.000938778785204204,0.00106184031189578,0.00120543651869933,0.000762625261199152,0.00104023479585392,0,0,0,0,0,0,0.0010265817863738,0.000921077802733475,0.00107153603957344,0.000816361300215093,0.000953055222742621,0.000767397415936778,0,0,0,0,0,0,0.000410123746953648,0.000610938860293556,0.000568320917707131,0.000516416392992875,0.000702411613205338,0.000583865067591318,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,0.00137487747543003,0.00108475986685687,0,0,0,0,0,0,0,0,0,1.13889379245938e-05,0.00232140243604963,0.00245497805653175,0,0,0,0,0,0,0,0,0,0,0.00316657250911289,0.00256500466364484,0,0,0
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0.00192591001166288,0.00172510631469149,0.00190972772512599,0.00195130036464455,0.00144898799627839,0.00175539621800349,0,0,0,0,0,0,0.00225969481971037,0.0019696894550762,0.00179078625791726,0.00229291043451718,0.00159296372944124,0.00181519004154276,0,0,0,0,0,0,0.00144332010947149,0.00165717165854627,0.00176616654425908,0.00138786905616835,0.0011874101080376,0.00128688627142576,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,1.50679564837417e-05,0,0,0,0.0155096588395514,0.000336820415279759,0.462741930473143,0.476754553560056,0.456042200575092,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.238053503364548,0.231566607517082,0.312427707754499,7.886995133724e-06,0,0,0,0,5.95780681215631e-06,0,0,1.63636661157566e-05,0.194302485179453,0.17074833545828,0.20418865194026
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.00234024921735928,0.00216641258124047,0.00213160480522362,0.0010321550191363,0.000709241492915211,0.000965932310435784,0,0,0,0,0,0,0.00229614151035086,0.00190592253027158,0.002223804246512,0.0012280913472801,0.000857749700468359,0.000914973842078466,0,0,0,0,0,0,0.00167992996348321,0.00174117575183664,0.00162627216451579,0.000476071362290307,0.000526808709904004,0.000405130863226629,0,0,0,0,0,0
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,1.24266053620802e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000762856104468106,0.00258545924628954,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0.000805659566631883,0.000786327529487282,0.000808266506069923,0,0,0,0,0,0,0,0,0,0.000619593740888327,0.00073686224218678,0.00082200024953579,0,0,0,0,0,0,0,0,0,0.000567863649628128,0.000481114352481175,0.000550834120239219,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.000468049843471856,0.000345021262938297,0.000356588164442613,0.000158213543079288,6.10100208959322e-05,0.000222907456254412,0,0,0,0,0,0,0.000631742637768491,0.00111237857714735,0.000645857338920978,0.000298149344426382,0.000326761790654613,0.000302531673590461,0,0,0,0,0,0,0.00126980621652956,0.00083240419714997,0.000891826670863498,0.000266277202636951,0.000334481720573971,0.000423004283663098,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,7.53397824187084e-06,0,0,0,0.00115368267654381,0,0.0250831029233589,0.026881925869316,0.0327856594179747,1.21488968801633e-05,0,0,1.41975878298277e-05,0,0,0,0,0,0.0962542939155804,0.0995720353612808,0.0756012926151608,0,0,0,0,1.67240860286985e-05,2.97890340607815e-05,0,0,0,0.199668545396139,0.180036124096898,0.16102569939593
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0.0171260205021177,0.0164246168659231,0.0174173507876636,0.0078805412409969,0.0058417095007855,0.00669651149830962,0,0,0,0,0,0,0.0167837010399456,0.0137098888329944,0.0149501295384322,0.00738984446542532,0.00659650364884,0.0052537207706441,0,0,0,0,0,0,0.0100559187954981,0.0122798710919005,0.0109729654111146,0.0045428504571092,0.0045322273137773,0.00390832126877454,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.180559818304585,0.258461044692289,0.229254493010872,0.116648585118886,0.136372649207632,0.142177805847606,9.87118108681704e-06,0.00251988584613516,0.000198129656046917,0,0,0,0.229547332102245,0.287277081458704,0.275604940808643,0.23777410218004,0.243594107395709,0.281811943360168,0.000187917475755798,0.000512253427219358,0.00143347177615981,0,0,0,0.337729018621196,0.345791394926153,0.360437869408597,0.293655340471714,0.311226878951065,0.300315167980363,0,0.00235693749257835,0.00820637855705192,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.0515391934196796,0.0489529005857338,0.0505800500808267,0.0433806467166923,0.0384134344066013,0.0408756547906527,5.92270865209022e-05,0.011432735095374,0.00890592803930892,0,0,0,0.0460139469336184,0.0397693054364846,0.0438082097274922,0.0436291874010606,0.0397083651018408,0.0315592187304,3.41668137737815e-05,0.00584619387572569,0.0175968118915101,0,0,0,0.0311851787587447,0.032807416797764,0.0323156017207009,0.0270069635522993,0.0256631100110379,0.0262322233939242,1.04732878792639e-05,0.0121157382252081,0.0140154800281455,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.00716653366889694,8.02375030089064e-06,7.92418143205807e-06,0.00428683361962451,7.62625261199152e-06,0,0.0675336854054588,0.0173095773010765,0.00325427960057061,0.344527633663674,0.349114762450643,0.35553712603751,0.0207867625619594,0,0,0.0122241231214817,0,0,0.451901667909959,0.0038297041939733,0.00577592440012779,0.202719872006023,0.205077764306304,0.226941009527671,0.0301519823962269,0,0,0.0192284416328441,0,0,0.625176736732963,0.00971921857626582,0.0119945672628496,0.20480098122244,0.185525570194078,0.199660159838698
SP32,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0.000542144114917204,0,0.0315697909223648,0.0294102662081264,0.0339616741555466,6.07444844008164e-06,0,0,0,0,0,0,0,0,0.137534704249212,0.144705041632207,0.100988540561167,0,0,0,0,0,0,0,0,0,0.150264287591625,0.173041507295651,0.157903722794494
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,3.20950012035625e-05,3.16967257282323e-05,2.26019347256125e-05,7.62625261199152e-06,9.28781067726715e-06,0.000271457479887469,0.13508496482569,0.164685370106197,1.86399080431203e-05,6.36861546299834e-06,0,0.000127563417241714,4.95964970702641e-05,5.87143035382707e-05,4.9691557404397e-05,4.08452238318266e-05,4.42729278425064e-05,0.00151472874397098,0.424743466736051,0.323434951488961,3.52924568255612e-05,4.01467766153056e-05,5.96224705166883e-06,4.7321970802344e-05,3.05469430146778e-05,7.86905886056028e-05,4.8414036843082e-05,5.01722580860956e-05,7.14936817458757e-05,0.0012620311894513,0.202268417397437,0.214409026198229,2.92030487982945e-05,8.85394531803372e-06,8.13014739957235e-06
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.0396768154195568,0.0388269277060098,0.0380439950553108,0.000700659976493988,0.000526211430227415,0.000678010179440502,0,0.00324419038366455,0.00251129339039467,0,0,0,0.0622145009233162,0.0583467361962321,0.0575767139072167,0.00126358531685467,0.00166103910249428,0.000782155058550947,0,0.00127656806465777,0,0,0,0,0.0405628159727425,0.0426358957127366,0.0448711223026615,0.000750417571067772,0.000434826236746162,0.00103070057850304,5.23664393963197e-06,0.00139976898414195,0.00197591268347761,0,0,0
SP43,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.000544779326008225,0.000561662521062345,0.000522995974515833,0.0142618208118615,0.0164269481262297,0.0170988594568488,0,0,0,0,0,0,0.000649965983088736,0.000715606600585239,0.000770625233939803,0.019117052012863,0.0229005554950441,0.0243132162068431,0,0,0,0,0,0,0.00123037124086094,0.000740763368105937,0.000856853075927675,0.036003905398972,0.0394103087266281,0.0387555333130768,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0211619912835308,0.0198668057450052,0.0213952898665568,0.00424916372841515,0.00414868142092339,0.00415165137273842,0.00216672424855634,0.491976267099225,0.560058051989222,0,0,0,0.0171663912916707,0.0162747362529138,0.0165941300375038,0.00352100178179727,0.00416621283084631,0.00304007437851878,0.00165139599906611,0.347657456946319,0.428872896033361,0,0,0,0.0113967079682312,0.0139904999007224,0.0116724373098311,0.00254980594040232,0.00217413118373081,0.00250227886110565,0.00125155790157204,0.485122506773946,0.474558590106527,0,0,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,1.48067716302256e-05,0.00426342131970889,0.00282830084006974,0,0,0,0,0,7.33928794228384e-06,0,0,0,0,0.0027401492852845,0.00488053000622152,5.88207613759353e-06,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.00450876744763461,0.00173863952479914,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,0.000429685102203671,0.000304902511433844,0.000277346350122032,0.00291564957960401,0.00199045193172979,0.00295352379537096,0,0,0,0,0,0,0.000413062493925552,0.000219641629882598,0.000315589381518205,0.00243488631281545,0.00256644156409977,0.00210296407251906,0,0,0,0,0,0,0.00027604482968034,0.00013746124356605,0.000297275556954499,0.00192849246758277,0.00194835602234338,0.00197203405482374,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,0.00965256890307532,0.00827248656021825,0.00898602174395385,0.00268209625410602,0.00232600704665741,0.00253557231489393,0,0,0,0,0,0,0.00776314510642434,0.00556189288573676,0.00681819849838169,0.00204445264749519,0.00191291798279055,0.00183732650546402,0,0,0,0,0,0,0.00464544013376344,0.00445985368014296,0.00467771832266639,0.00149276613599503,0.00105361741980801,0.00106048961256382,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.000613835860290958,0.000569686271363235,0.000673555421724936,0.00071572793297773,0.000716867745527203,0.000650146747408701,0,0,0,0,0,0,0.000613519292448246,0.000375516334960571,0.000425678700652463,0.000440125222724659,0.000340376865265222,0.000472244563653402,0,0,0,0,0,0,0.000623072615564196,0.000588028653032548,0.000498373727835484,0.00048414036843082,0.00045155032277486,0.000601738488027787,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0.0547157939966853,0.0542806707855252,0.0591857111160417,0.0244552933731127,0.02159754739716,0.0240461418434447,4.93559054340852e-06,0.00129680872288195,0.000326913932477413,0,0,0,0.0902359315774128,0.101984568404197,0.0970620830367038,0.0557326310259887,0.0587898921686091,0.0674571843893656,0,0,0,0,0,0,0.117397922565482,0.111129778687398,0.115412863288217,0.0776964601270062,0.0795899254105763,0.0822236918145692,0,0.000413813452895435,0.00038045523719134,0,0,0
SP60,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.0040052789883985,0.0033378801251705,0.00416811943326254,0.00163487327848597,0.00167777557463813,0.00154177657242635,0,0,0,0,0,0,0.00342598892020605,0.00367014078319954,0.00375037613850704,0.0013842648134082,0.00149765820716698,0.00162334068755857,0,0,0,0,0,0,0.00424320338194351,0.003650359690254,0.00366348406952751,0.00162993924038376,0.00210723483961602,0.00194820282757511,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,0.0310140568412007,0.039982347749338,0.035341849186979,0.00859626917397462,0.00793130271647118,0.00886057138611287,0,0,0.00011887779362815,0,0,0,0.0302446787831665,0.0362975506415661,0.0341497067954467,0.00894448033279146,0.0104563773009476,0.0107583214657291,5.69446896229692e-06,0,0,0,0,0,0.033661695230734,0.0380309440532739,0.0352271534991082,0.0108447442528504,0.0118657390373616,0.012576930180462,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.0221901663495181,0.0212468907967584,0.0217677263938635,0.0256004580658771,0.0158321004224944,0.0235538878775495,0.000187552440649524,0.0476869963481172,0.049839514978602,0,0,0,0.0199849353678686,0.0191017365859188,0.018590416357805,0.0327751315051573,0.0314984751116436,0.0257078134338821,0.000199306413680392,0.0398541297383442,0.0469976963562072,0,0,0,0.0122800514232083,0.0132726467398775,0.0125467771832267,0.0212941072048156,0.0208465732347727,0.0192258425828284,0.000141389386370063,0.0680957024573322,0.0610323836952431,0,0,0
SP72,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.00136578478914738,0.00138008505175319,0.00148974610922692,0.00750384232890335,0.00472827661943474,0.0063064234498644,0,0,0,0,0,0,0.00187700456798523,0.00209013809081827,0.00187885771322466,0.00574292427716531,0.00586809715717242,0.00486264324136862,0,0,0,0,0,0,0.000922778430645708,0.00111496342003574,0.000996747455670968,0.00383277791674399,0.00323611064655317,0.00397981495052041,0,0,0,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.00105119391074827,0.0011153012918238,0.00124409648483312,0.000391766868577284,0.000388938883211567,0.00032507337370435,0,0,0,0,0,0,0.00212605695402857,0.0021893310849588,0.00215775065503145,0.000752472154980869,0.000735214028972879,0.000796912701165116,0,0,0,0,0,0,0.00231877656931486,0.00255830647747927,0.0023170006644983,0.000919866700018559,0.000861290430477974,0.000762599271956008,0,0,0,0,0,0
SP8,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.121086796390645,0.10864960282436,0.121794668610733,0.0536494590603622,0.0479233714137547,0.0446000668722369,0.000488623463797443,0.144002151227848,0.127615311459819,0,0,0,0.0941296530275051,0.0828332353212082,0.0897521522461891,0.0383263883466199,0.0336700795120357,0.0331161500261948,0.000392918358398488,0.0843510643487877,0.089783255704461,0,0,0,0.0594994912888139,0.0662868663418508,0.0597873605427902,0.0230208745188855,0.0236394956015654,0.0237895226009401,0.000219939045464543,0.117836079495363,0.113555661010293,0,8.85394531803372e-06,0
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.0296712908968142,0.0274973922811522,0.0252305936796729,0.0138926558780098,0.0147873038146516,0.0166158933016309,4.93559054340852e-06,0.000156137505096155,0,0,0,0,0.0225362037127029,0.025464258638647,0.0250930254746684,0.0130049904521222,0.0141052172965908,0.0145436567962634,0,0,0,0,0,0,0.027975171739319,0.0309058695951003,0.0281712307208058,0.0151213175073226,0.0144746964578386,0.0152221964050594,0,0,0,0,0,0
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0.0250214842551102,0.025972879723983,0.0253019113125614,0.0562185456408402,0.0705275841556976,0.0564698889177843,0,0,0.000455698208907909,0,0,0,0.0181868986296044,0.0179397615117012,0.0180179518983068,0.0489035912798416,0.0490142685981919,0.0436014551035618,0,0,0,0,0,0,0.0151666916421513,0.0171750187100026,0.0165862273983143,0.0361652855217823,0.0381058300163896,0.0383325290294137,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.00116628813455282,0.00103506378881489,0.00127579321056135,0.00181568875629087,0.00253191586718118,0.00210833302373964,0,0,6.43921382152481e-05,0,0,0,0.00229614151035086,0.00214681980175572,0.00212839350326231,0.0013842648134082,0.00121174164034419,0.0013724607631177,0,0,0,0,0,0,0.00262636937953009,0.00198555129595406,0.00264924981638863,0.00123455793949859,0.00141318526942503,0.00167414371421592,5.23664393963197e-06,0,0,0,8.85394531803372e-06,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0413878828801179,4.81425018053438e-05,0,0.0380616580779315,0,3.71512427090686e-05,0.92909037066285,0.0910238283181388,0.0648577429069583,0.0248532107241604,1.9105846388995e-05,2.03933191486469e-05,0.0343813781708621,2.12556416015417e-05,7.33928794228384e-06,0.0214383576230398,1.36150746106089e-05,7.37882130708441e-06,0.543998314437187,0.0650521197534679,0.0719089976627264,0.0116288645240224,0,0,0.0194098950240948,1.52734715073389e-05,0,0.014750143224859,0,1.78734204364689e-05,0.371901215948723,0.0700928021647841,0.0756615012027295,0.00862220015769646,1.77078906360674e-05,1.62602947991447e-05
SPN21,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,4.93559054340852e-06,0.00391211193324254,0.00247166745918529,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.00189045907664287,0.00221116174269812,0,0,0,0,0,0,0,0,0,0,0.00319176115407174,0.00182045785537792,0,0,0
SPN24,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,3.94847243472682e-05,0.00291022960887555,0.00363567918846093,0,0,0,0,0,0,0,0,0,1.70834068868908e-05,0.000991982827313678,0.00184964100149653,0,0,0,0,0,0,0,0,0,0,0.00192513215042659,0.0023931861694294,0,0,0
SPN30,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,7.92418143205807e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00891158343226058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,0.173078693757289,0.164695498676081,0.168222447621161,0.326786306241148,0.364245077253939,0.362716870379314,4.93559054340852e-06,0.000455401056530451,0.000292241242669203,0,0,0,0.103107687821946,0.109615343739151,0.115586445803028,0.201357289396532,0.227467051519442,0.203640710432915,0,0.000658611549282032,0,5.88207613759353e-06,0,0,0.0818275745123865,0.0955126540711438,0.0911411884027559,0.145564870774867,0.152975214904505,0.149129862315085,0,0,0,0,0,0
SPP6,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,7.53397824187084e-06,1.5252505223983e-05,9.28781067726715e-06,4.93559054340852e-05,0.0113286434253099,0.00383876208590902,0.00969896548510361,0.0100624124315374,0.0119844738863548,6.07444844008164e-06,0,7.33928794228384e-06,1.41975878298277e-05,9.53055222742621e-05,1.47576426141688e-05,1.13889379245938e-05,0.00574455629095995,0.00123589648736359,0.176032892569761,0.181535694499089,0.138902469562729,0,0,0,2.4207018421541e-05,0,1.19156136243126e-05,1.57099318188959e-05,0.0112341356516482,0.00975274500499092,0.136232222644044,0.16899525428531,0.154871177814454
