TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-0.273897091011936,0.263899486821256,0.237367944902714,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.483068990957944,0.0701793278079048,0.146477016891139,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-0.422239834779496,0.247596718183918,0.891766732480279,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.827075571219489,0.939756126317748,0.674493305957827,4.59378711903966,5.11981274970722,4.9100738652182,-0.907736139367479,-1.22097895039141,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-0.114958064330188,0.00387314763729751,0.598003104019888,4.13933850712773,4.37214511554876,4.50110138697086,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.489383034694425,0.938267378273469,0.739624790868203,4.70234574524195,5.03414615284507,4.93744471421369,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-5.32670773266137,-5.12445387769981,-5.16783569910491,0.94069712086883,1.78083558102004,1.32001038795915,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,1.04978535487685,1.102078394955,1.50997061656365,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,1.47469514517216,1.8038104334929,1.64960517862358,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,2.35491479017241,2.36873197138481,2.60176853832253,2.29368018267744,2.47849548475963,2.83086897463777,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.55805751690184,3.19115973754753,3.10540370485318,2.97471878855133,3.24712812199659,3.38585877645866,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.04062397466978,3.30841463684872,3.31764537429057,3.43964386292416,3.57073374430916,3.46901579122344,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,3.71249063391278,3.99638752549155,3.92799680225011,4.9129620672755,5.2743373357978,5.17772141492261,-0.907736139367479,1.73215588095553,3.16940623948694,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.78327508133759,4.29525300385665,4.15243711340468,5.33668941745655,5.57469476802299,5.85099610574733,0.251458326197016,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.44255010824879,4.5566988850294,4.60527227661961,6.01998683155481,6.34643673418018,6.2294366609798,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,2.55086553954989,-2.63021054067347,7.37093276658102,7.54768785207561,7.69965074001633,-4.27833904897136,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,0.251458326197016,-1.95848287925944,-1.71429914913328,8.89682867829249,9.17546147700184,9.08593831003728,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,8.66367389669506,9.05271316570031,9.04084851666062
SP147,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Pelagerythrobacter,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,0.190876149300632,2.25402473782491,2.21751834711456,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,2.91783167786395,3.77830050391871,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,3.29025059538482,2.41732811367733,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP149,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,1.84152524934074,1.97165762939752,1.9211711697625,2.26384965948155,2.65753332852091,2.29668139192656,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.52148816726009,1.97375723120287,1.72818396581755,2.26177069257275,2.51985987396015,2.27904788936537,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.15569164974398,1.52495139566975,1.46890774232472,2.01605727769731,2.08954358952419,1.95610721134916,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,4.56994550998659,4.29353668641563,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,3.46415734139268,3.5635826795269,3.64143166452472,1.69191984516385,1.43639658353256,1.6413639148217,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.14179471909774,3.51012502364492,3.53946991797338,1.50150013690181,1.57400245469415,1.60741006360975,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.01303738584148,3.38700407364677,3.24789664509064,1.13772906390794,1.30808462362281,1.41167593960085,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP156,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,4.22559452998429,4.53342220899624,4.47255294916225,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,2.63505896889725,3.25834684840436,3.67522585927295,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,3.03068521627838,2.8208069725655,3.244750602197
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.520091561617105,0.819426118963045,0.898919353799505,1.27884844328507,1.16713302019769,1.43305510601535,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.513028166992254,0.807653001927803,0.907943743104489,0.919888326728641,1.22310606045576,1.1055745763872,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-0.161668324359538,0.454308106366229,0.40438859867967,0.580153626980632,1.12437035952233,0.794581173006947,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,3.02042402979357,3.45785061581461,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,0.780707981911679,4.8891812491672,5.18925351930702,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,4.90225431005215,4.78844634673886,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],1.06162394808896,1.11282978232029,1.10658930110185,1.67946263780485,1.73105303581171,1.85540286665495,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.695933693086266,1.02100828260551,0.784452284548544,1.77164650877145,1.48487414777053,1.76789502542819,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.538024655328923,0.907093548800866,0.910409685887412,1.31662279261766,1.41117679429519,1.4171429969695,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP162,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,1.54769176544788,-1.62064875833801,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,0.378076940337255,4.62086783855195,4.41172527101388,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-5.32670773266137,-5.12445387769981,-5.16783569910491,-2.9535519673997,-4.56953929919244,-4.61319101130845,-0.907736139367479,4.80647559028973,0.206363024725933,9.86254411624681,10.0774943970412,10.0729023534489,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,9.11157660374586,9.34396601876687,9.64563581575485,-3.84667717232221,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-3.44803154302353,-0.76039459386665,-2.25560461840276,-0.126701919008619,8.96562068226827,8.98431749849977,9.18823194406484
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,1.52903376914078,1.65418733067537,1.59462660354463,1.12399848697136,1.09480507624873,1.35912917342816,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.31669681733181,1.53344823252068,1.63687863283496,1.32723687178383,1.11803246634192,1.28094809462913,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.24384886615639,1.4990121999121,1.45293145136418,0.499210954244139,0.837854612541994,0.430976529453941,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,1.81727114851385,2.02156195106852,2.10424631450215,-0.233707234795807,0.0945650720327968,0.407686753839702,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-0.158921845521943,-1.38775847950543,1.58408600586236,1.79351231187751,1.76944683285606,-0.351521224279612,-0.244121736340807,0.0228312497484122,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.75689805256462,2.12812818816667,2.08154879765082,-0.139692222852489,-0.0405702786721562,0.0851893558130534,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,0.00416785507472639
SP187,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,0.177011438109814,-1.43447746475057,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,3.48136937468455,4.7963815959761,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],0.464686790072198,0.642727849057241,0.626779533280025,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.00967626859708037,0.585177249629991,0.643533281615519,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.16209124805383,0.216501207201847,0.373273299184332,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP20,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,2.44140957875829,2.60041836514101,2.50351244783089,1.39640444887094,1.77542500313849,1.52652890892919,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.1757698553296,2.46737006623398,2.51279954064663,1.41552250642153,1.63717239631172,1.47746528067905,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.01082045595008,2.17821569050148,2.2052685308415,1.08282342080343,1.23647582488336,1.4171429969695,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP21,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],-0.0761994344634607,-0.177045849840284,-0.18768259560671,-0.738370583032918,-1.3221739555062,-0.0987493632359264,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.0290180606970498,0.995904720116303,0.40318721823777,-0.0821495667457892,0.157602544004174,0.179669162411537,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.964434712723821,0.762558415069037,0.853404588715089,-0.077764120450297,0.386276737664993,0.473892845767464,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,-5.32670773266137,-5.12445387769981,-5.16783569910491,-3.51503129315685,-4.56953929919244,-4.61319101130845,-0.907736139367479,2.84536202793674,-2.63021054067347,7.6060741802279,7.86149862182888,8.10673812464794,-3.74119857826186,-5.11724202221709,-5.16787995309313,-2.97465336084332,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,8.89049353636076,9.17812603355093,8.89746365659561,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-2.47916903618274,-2.1055766975973,-0.76039459386665,-2.25560461840276,-2.15890571871267,9.65426827524205,9.73129812854521,9.63284254057208
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,3.51846545643959,3.67890772812707,3.6942029874656,3.15467124557393,3.20033666186819,3.29319428873932,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.3049477907075,3.50548547727728,3.54143519584736,3.12020879475941,3.15551628111403,3.02652056307787,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.03203562608073,3.45119765114933,3.36078419658344,2.75032593940012,2.98585675279617,2.69218795861239,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,5.87379819043023,6.43473078486543,6.27143790445429,5.84914858189329,6.35030013240824,6.3483349033119,0.701701773066622,3.62545855054332,1.7677644799985,-1.62064875833801,-1.43447746475057,-1.38775847950543,5.92051252597891,6.54764388818462,6.4555275969099,6.59109966937627,6.76411596261409,7.00836314403764,3.4009864773705,3.38181740980468,4.65195036892949,-1.68095581537893,-1.42721023536189,-1.43247249572959,6.5458800138012,6.78887810847471,6.8524512091935,6.91864336369757,7.21462899187105,7.03328949877039,-0.76039459386665,4.60723510170256,5.95073680699782,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,4.62011283310819,4.77088528546624,4.76020045046905,4.86003185605435,5.08336232401574,5.10183413802858,2.31113968550072,5.13696267049546,5.56121377308565,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.31339070176894,4.57034555267668,4.61642774313653,4.89555114178362,4.95022650544359,4.81905833948268,1.7529301119971,5.81216011112105,7.15798895468391,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.16365092554975,4.43376511297556,4.44075126783945,4.53241430587547,4.71924961128373,4.59553142443593,0.896687247857816,6.24353446266843,6.48586290674335,-1.64683293237159,-1.46630322826368,-1.45316689010631
