,0
SPP7,252.0
SP399,249.0
SP786,246.0
SP694,243.0
SPP126,240.0
SP426,239.0
SP25,235.0
SPP109,233.0
SP74,231.0
SP24,227.0
SP77,227.0
SP85,226.0
SP288,226.0
SPP23,225.0
SP773,221.0
SPP18,216.0
SP398,212.0
SP462,207.0
SPP42,207.0
SP205,203.0
SPP41,195.0
SP664,188.0
SP47,188.0
SP49,187.0
SP136,186.0
SPP13,184.0
SP360,184.0
SPP128,182.0
SPP50,181.0
SPP87,176.0
SP336,176.0
SP596,174.0
SP851,173.0
SPP144,172.0
SPP58,169.0
SPP32,169.0
SP533,164.0
SP171,163.0
SP55,163.0
SPP36,162.0
SPP164,161.0
SP325,157.0
SPP138,157.0
SP862,151.0
SP20,150.0
SP463,147.0
SPP78,146.0
SPP148,143.0
SP615,142.0
SP45,136.0
SP882,131.0
SP86,131.0
SPP24,130.0
SP797,130.0
SPP48,127.0
SP356,127.0
SP793,125.0
SP787,123.0
SPP20,117.0
SPP29,115.0
SP539,115.0
SPP105,113.0
SP542,112.0
SP128,111.0
SP396,110.0
SPP30,109.0
SP435,108.0
SP538,106.0
SP331,103.0
SP891,102.0
SP752,99.0
SP749,98.0
SP751,97.0
SP532,96.0
SP671,96.0
SP134,95.0
SP611,95.0
SP334,94.0
SP18,94.0
SPP6,94.0
SP135,90.0
SP22,89.0
SPP110,89.0
SP768,87.0
SP620,86.0
SP56,85.0
SPP17,85.0
SP677,82.0
SP299,82.0
SP38,82.0
SP684,81.0
SP442,79.0
SP826,79.0
SP512,79.0
SP326,75.0
SPP117,73.0
SP43,73.0
SP202,72.0
SP258,70.0
SP791,69.0
SPP137,69.0
SP6,68.0
SP369,68.0
SP352,65.0
SP541,64.0
SP725,63.0
SP880,61.0
SP351,59.0
SP296,59.0
SP796,57.0
SPP133,56.0
SP808,56.0
SP327,55.0
SPP83,55.0
SP279,54.0
SPP168,54.0
SPP37,54.0
SP219,53.0
SP393,53.0
SP413,52.0
SP488,50.0
SP341,49.0
SPP65,48.0
SP408,47.0
SP788,46.0
SP54,46.0
SP32,45.0
SPP165,44.0
SPP59,42.0
SP597,42.0
SP284,42.0
SP324,42.0
SPP19,41.0
SP434,41.0
SP710,41.0
SP162,40.0
SPP88,40.0
SP510,40.0
SP241,40.0
SP861,40.0
SPP163,39.0
SP875,39.0
SPP157,38.0
SPP21,38.0
SPP162,37.0
SPP104,37.0
SP411,37.0
SP592,36.0
SP564,36.0
SPP26,36.0
SP287,36.0
SP884,36.0
SPP56,35.0
SP792,35.0
SP683,34.0
SPP159,33.0
SP486,33.0
SPP143,33.0
SP852,32.0
SP229,31.0
SP353,31.0
SP890,30.0
SPP10,30.0
SPP141,30.0
SPP120,30.0
SP260,29.0
SPP99,29.0
SPP102,29.0
SPP127,29.0
SPP90,29.0
SP472,29.0
SP359,27.0
SP762,27.0
SP133,27.0
SPP85,27.0
SP348,27.0
SP777,27.0
SP748,26.0
SPP38,26.0
SP207,26.0
SPP114,26.0
SP489,25.0
SP774,24.0
SP750,24.0
SPP40,24.0
SP410,22.0
SP876,22.0
SPP4,22.0
SP163,22.0
SP276,21.0
SPP146,21.0
SPP79,21.0
SP383,21.0
SPP89,21.0
SPP93,21.0
SP97,21.0
SP672,20.0
SP531,20.0
SP827,19.0
SPP136,19.0
SP277,19.0
SP312,19.0
SP53,19.0
SPP161,19.0
SP850,19.0
SP423,17.0
SP471,17.0
SPP15,17.0
SP734,16.0
SP733,16.0
SPP166,16.0
SP354,15.0
SP358,15.0
SP883,15.0
SP732,15.0
SP784,15.0
SP709,14.0
SPP149,14.0
SPP95,14.0
SPP64,14.0
SP730,13.0
SP824,13.0
SPP140,13.0
SPP22,13.0
SP311,11.0
SPP43,11.0
SP536,11.0
SPP124,11.0
SPP108,10.0
SPP132,10.0
SPP150,9.0
SP874,4.0
