taxon,W,p_val,q_val,diff_abn
Listeria monocytogenes (SP32) ,0.00685265862033836,0.00684093228438263,1,FALSE
Shigella sonnei (SP33) ,0.544486094279881,0.476661765818201,1,FALSE
Gemella morbillorum (SP34) ,0.206760813754574,0.19643227311707,1,FALSE
Capnocytophaga sp._HMT_324 (SP35) ,0.632338512164643,0.542127874272741,1,FALSE
Porphyromonas endodontalis (SP36) ,0.0117030697826348,0.0116688960108806,1,FALSE
Actinomyces oris (SP37) ,0.0376487141433653,0.0372965708100246,1,FALSE
Haemophilus sp._HMT_036 (SP38) ,0.027928564179941,0.0277344675294958,1,FALSE
Streptococcus cristatus (SP39) ,0.0706576565499235,0.069424099813938,1,FALSE
Truepera radiovictrix (SP4) ,0.750900199890843,0.62604000093478,1,FALSE
Corynebacterium matruchotii (SP40) ,0.0817864444106098,0.0801367522849634,1,FALSE
Actinomyces johnsonii (SP41) ,1.1129815090891,0.85356580411643,1,FALSE
Alloprevotella sp._HMT_473 (SP42) ,0.250433541256027,0.235388752181299,1,FALSE
Abiotrophia defectiva (SP43) ,0.116752227175818,0.113409810787986,1,FALSE
Porphyromonas pasteri (SP44) ,0.287786325834496,0.268039476155868,1,FALSE
Pseudoleptotrichia goodfellowii (SP45) ,0.0130613411565631,0.0130187841905988,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,0.334674128493234,0.308171128466701,1,FALSE
Streptococcus sobrinus (SP47) ,0.96611868839637,0.766213573491694,1,FALSE
Porphyromonas gingivalis (SP48) ,0.00807938456861175,0.00806308740741764,1,FALSE
Prevotella oulorum (SP49) ,0.0633385775869794,0.0623461379439118,1,FALSE
Streptococcus gordonii (SP5) ,0.010157890059663,0.0101321379932698,1,FALSE
Erythrobacter aureus (SP50) ,0.0111727031672342,0.0111415538738455,1,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP51) ,0.00472807233221738,0.00472248806655814,0.862246419648352,FALSE
Selenomonas artemidis (SP52) ,0.0484730743032323,0.0478903815473736,1,FALSE
Capnocytophaga granulosa (SP53) ,0.129329675208797,0.125236828417321,1,FALSE
Schaalia meyeri (SP54) ,0.489304778190282,0.434046675662949,1,FALSE
Solobacterium moorei (SP55) ,0.0722692832581264,0.0709791570283334,1,FALSE
Actinomyces sp._HMT_169 (SP56) ,0.441911863734667,0.396495977548597,1,FALSE
Aggregatibacter segnis (SP57) ,0.00287207895234171,0.00287001772974832,0.536693315462936,FALSE
Actinomyces naeslundii (SP58) ,0.188491391672209,0.179881725941153,1,FALSE
Streptococcus chosunense (SP59) ,0.0109712027223449,0.0109411658485879,1,FALSE
Rothia aeria (SP6) ,0.00628498090035218,0.00627511599029012,1,FALSE
Parvimonas sp._HMT_110 (SP60) ,0.010696560657446,0.0106680074811142,1,FALSE
Capnocytophaga gingivalis (SP61) ,0.0655446949407389,0.0644823054735814,1,FALSE
Rothia dentocariosa (SP62) ,0.0161296579026831,0.0160647909341366,1,FALSE
Streptococcus salivarius (SP63) ,0.436637006965424,0.392261268608878,1,FALSE
Leptotrichia sp._HMT_225 (SP64) ,0.0266375015132738,0.0264608973101172,1,FALSE
Prevotella sp._HMT_314 (SP66) ,0.00552017722988393,0.00551256614475504,0.986749339911153,FALSE
Leptotrichia wadei (SP67) ,0.0403850964377125,0.0399800880654766,1,FALSE
Leptotrichia sp._HMT_392 (SP68) ,0.11027883356053,0.107293597520811,1,FALSE
Actinomyces dentalis (SP69) ,0.196534457578393,0.187186693130568,1,FALSE
Porphyromonas sp._HMT_278 (SP7) ,0.0448867981197603,0.0443868392024224,1,FALSE
Neisseria subflava (SP70) ,0.0371284617025296,0.0367859537756279,1,FALSE
Campylobacter showae (SP71) ,0.0211523566752988,0.021040894421374,1,FALSE
Ottowia sp._HMT_894 (SP72) ,0.0222573339883913,0.0221339449021754,1,FALSE
Schaalia sp._HMT_180 (SP76) ,0.103221934721589,0.100603482789003,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP77) ,0.0273029527328025,0.0271174350819314,1,FALSE
Arachnia propionica (SP78) ,0.353480566519756,0.324005203569387,1,FALSE
Peptidiphaga sp._HMT_183 (SP79) ,0.474299969638641,0.422254079648514,1,FALSE
Prevotella oris (SP8) ,0.0564727363339959,0.0556828953862773,1,FALSE
Granulicatella adiacens (SP80) ,0.0331532845157457,0.0328800115136938,1,FALSE
Actinomyces sp._HMT_448 (SP81) ,0.0120231345781097,0.01198706794536,1,FALSE
Veillonella sp._HMT_780 (SP82) ,0.0265313572842311,0.026356154637414,1,FALSE
Prevotella sp._HMT_475 (SP83) ,0.0262492146152948,0.0260777104265974,1,FALSE
Leptotrichia hongkongensis (SP84) ,0.0187972602894906,0.0187092021321788,1,FALSE
Escherichia fergusonii (SP85) ,0.551041385988979,0.481646555416445,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP86) ,0.00268569198238279,0.00268388955391163,0.509939015243209,FALSE
Prevotella sp._HMT_317 (SP87) ,0.00724697861277358,0.00723386478207681,1,FALSE
Olsenella sp._HMT_807 (SP88) ,0.662665004394598,0.564067192118174,1,FALSE
Capnocytophaga sp._HMT_412 (SP89) ,0.00529313025329632,0.00528613212135872,0.951503781844569,FALSE
Alloprevotella tannerae (SP9) ,0.0859624347718712,0.0841412353681032,1,FALSE
Leptotrichia sp._HMT_417 (SP90) ,0.190521929544645,0.181728697739851,1,FALSE
Rothia mucilaginosa (SP91) ,0.166342000293753,0.159612439011956,1,FALSE
Streptococcus vestibularis (SP92) ,1.45428228070608,0.966577342947013,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP93) ,0.0442242050060311,0.043738843962322,1,FALSE
Catonella morbi (SP94) ,0.0159731937980765,0.0159095775398425,1,FALSE
Capnocytophaga sp._HMT_335 (SP95) ,0.45779604675695,0.409180714885027,1,FALSE
Actinomyces viscosus (SP96) ,0.0650327670479275,0.0639868193155614,1,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP97) ,0.442370117403048,0.396863341260823,1,FALSE
Actinomyces sp._HMT_897 (SP98) ,0.274857615122811,0.256807202276936,1,FALSE
Selenomonas noxia (SP99) ,0.0246772214764765,0.0245256043836062,1,FALSE
Corynebacterium matruchotii_nov_97.830% (SPN1) ,0.0370812127288956,0.0367395733034186,1,FALSE
Leptotrichia buccalis_nov_96.593% (SPN10) ,0.384352092799461,0.349676822045691,1,FALSE
Frondibacter mangrovi_nov_92.570% (SPN11) ,0.086124244638836,0.0842962315239561,1,FALSE
Listeria monocytogenes_nov_95.345% (SPN15) ,0.0818463032351062,0.0801942118036953,1,FALSE
Bacillus halotolerans_nov_95.865% (SPN17) ,0.0991331938263447,0.0967164407577795,1,FALSE
Prevotella oris_nov_94.118% (SPN18) ,0.065419746705926,0.064361381936635,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.899% (SPN19) ,0.0116181819894514,0.0115845017001137,1,FALSE
Lacrimispora xylanolytica_nov_89.300% (SPN2) ,0.532576483944631,0.467563521177226,1,FALSE
Porphyromonas gingivalis_nov_95.038% (SPN20) ,0.0847851393857849,0.0830131375325864,1,FALSE
Aeromicrobium panaciterrae_nov_96.107% (SPN21) ,0.0106055084875058,0.0105774389221888,1,FALSE
Schaalia odontolytica_nov_95.038% (SPN22) ,1.2018850096582,0.903410755681842,1,FALSE
Veillonella sp._HMT_780_nov_96.756% (SPN23) ,0.0177706654169186,0.0176919495908705,1,FALSE
Nocardiopsis nikkonensis_nov_97.250% (SPN24) ,0.100900965372964,0.098397982763364,1,FALSE
Actinomyces sp._HMT_171_nov_97.697% (SPN25) ,0.562026816111968,0.489963575828232,1,FALSE
Porphyromonas catoniae_nov_96.604% (SPN26) ,0.00580413482259201,0.00579572096849089,1,FALSE
Actinomyces israelii_nov_95.055% (SPN27) ,0.159690365930503,0.153481456829093,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN28) ,0.220328023112457,0.208625559611815,1,FALSE
Prevotella veroralis_nov_96.780% (SPN29) ,0.011978571593546,0.0119427715570653,1,FALSE
Actinomyces sp._HMT_175_nov_97.633% (SPN3) ,0.114510898256007,0.111294391096091,1,FALSE
Bergeyella zoohelcum_nov_92.871% (SPN4) ,0.0206499101869616,0.0205436714404234,1,FALSE
Actinomyces naeslundii_nov_97.422% (SPN5) ,1.12086596027215,0.858076409588619,1,FALSE
Actinomyces viscosus_nov_96.958% (SPN7) ,1.78945308443439,0.817438701695737,1,FALSE
Porphyromonas catoniae_nov_97.719% (SPN8) ,0.00238419916762643,0.00238277863073859,0.457493497101808,FALSE
Campylobacter concisus_nov_97.500% (SPN9) ,0.0564004566196948,0.0556126267741201,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP1) ,0.0129860512639326,0.0129439829814652,1,FALSE
Streptococcus infantis_infantis_clade_638 (SPP3) ,0.089271396919734,0.0873083667326107,1,FALSE
Veillonella dispar_parvula (SPP5) ,0.281760381519041,0.262813258048052,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP6) ,0.219380538477045,0.207776708680119,1,FALSE
