Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella parvula (SP108) ,4.40671924726425,4.06044301054642,4.20469261939097,5.01063529409626,5.21493575760899,4.89783979995091,0,0,0,0,0,0,3.63758615972639,3.98898404656427,3.17805383034795,3.97029191355212,4.38202663467388,4.51085950651685,0,0,0,0,0,0,3.58351893845611,3.46573590279973,3.2188758248682,4.0943445622221,4.34380542185368,4.90527477843843,0.693147180559945,0,0,0,0,0
Actinomyces massiliensis (SP109) ,6.16120732169508,6.13122648948314,6.22455842927536,1.38629436111989,2.30258509299405,2.07944154167984,0,0,0,0,0,0,7.04664727784876,6.93147180559945,6.89871453432999,3.85014760171006,3.95124371858143,4.07753744390572,0,0,0,0,0,0,7.04925484125584,7.00850518208228,6.90675477864855,3.80666248977032,3.66356164612965,4.18965474202643,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,5.19295685089021,5.08140436498446,5.32300997913841,6.74170069465205,6.89669433162271,6.52941883826223,0,0,0,0,0,0,5.31811999384422,4.92725368515721,4.98360662170834,6.49223983502047,6.48920493132532,6.45990445437753,0,0,0,0,0,0,4.54329478227,4.59511985013459,4.65396035015752,6.12029741895095,6.02344759296103,6.28226674689601,0,0,0,0,0,0
Actinomyces sp._HMT_170 (SP110) ,4.17438726989564,3.68887945411394,4.30406509320417,5.84354441703136,5.62040086571715,5.7037824746562,0,0,0,0,0,0,4.55387689160054,4.46590811865458,4.34380542185368,6.82654522355659,6.95177216439891,7.04490511712937,0,0,0,0,0,0,4.65396035015752,4.44265125649032,4.56434819146784,7.13886699994552,7.14598446771439,7.51969240411654,0,0,0,0,0,0
Neisseria cinerea (SP113) ,7.00940893270864,6.86066367144829,6.96413561241824,0,0,0,0,0,0,0,0,0,6.93342302573071,6.75576892198425,6.7286286130847,0,0,0,0,0,0,0,0,0,6.25575004175337,6.3750248198281,6.18208490671663,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,6.54678541076052,6.5206211275587,6.57507584059962,5.30826769740121,5.4510384535657,5.04985600724954,0,0,0,0,0,0,6.70441435496411,6.37161184723186,6.4831073514572,5.23110861685459,5.40267738187228,5.01063529409626,0,0,0,0,0,0,5.86078622346587,6.02102334934953,5.66642668811243,4.77912349311153,4.84418708645859,5.23644196282995,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP115) ,6.31354804627709,6.31173480915291,6.5191472879404,3.63758615972639,3.58351893845611,3.66356164612965,0,3.61091791264422,0,0,0,0,6.59714570188665,6.56244409369372,6.50876913697168,4.07753744390572,4.24849524204936,4.14313472639153,0,0,0,0,0,0,6.33682573114644,6.44888939414686,6.23048144757848,3.52636052461616,3.58351893845611,3.91202300542815,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP116) ,6.40687998606931,6.4150969591716,6.45676965557216,4.58496747867057,4.56434819146784,4.34380542185368,0,3.68887945411394,0,0,0,0,6.40025744530882,6.29894924685594,6.27287700654617,3.80666248977032,4.23410650459726,3.87120101090789,0,0,0,0,0,0,5.88610403145016,6.16961073249146,5.91079664404053,2.70805020110221,3.3322045101752,4.02535169073515,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP117) ,5.30826769740121,4.92725368515721,5.12989871492307,0,0,0,0,0,0,0,0,0,5.2040066870768,5.12989871492307,5.03695260241363,0,0,0,0,0,0,0,0,0,4.87519732320115,4.75359019110636,4.51085950651685,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,5.68697535633982,5.73334127689775,5.63121178182137,4.29045944114839,4.34380542185368,4.17438726989564,0,0,0,0,0,0,5.52942908751142,5.47646355193151,5.42934562895444,4.17438726989564,4.46590811865458,3.98898404656427,0,0,0,0,0,0,5.24702407216049,5.20948615284142,4.93447393313069,4.04305126783455,3.58351893845611,4.31748811353631,0,0,0,0,0,0
Prevotella salivae (SP119) ,5.73009978297357,5.63835466933375,5.74300318780948,2.39789527279837,2.19722457733622,2.77258872223978,0,0,0,0,0,0,5.92958914338989,5.73334127689775,5.71373280550937,2.77258872223978,2.484906649788,1.94591014905531,0,0,0,0,0,0,4.9416424226093,5.03695260241363,5.19295685089021,1.79175946922805,2.39789527279837,2.63905732961526,0,0,0,0,0,0
Prevotella melaninogenica (SP12) ,7.41577697541539,7.24636808010246,7.36897040219479,8.09376775793108,8.06526520889773,7.73892375743946,0,0,0,0,0,0,7.24992553671799,7.12689080889881,7.17548971362422,7.72621265050753,7.72090525193678,7.60539236481493,0,0,0,0,0,0,6.63725803128446,6.89669433162271,6.56807791141198,7.13807303404435,7.17625453201714,7.4599147662411,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP120) ,4.87519732320115,4.92725368515721,4.94875989037817,0,0,0,0,0,0,0,0,0,5.48893772615669,4.85981240436167,4.92725368515721,0,0,0,0,0,0,0,0,0,4.54329478227,4.46590811865458,4.4188406077966,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP121) ,6.79682371827486,6.72743172485086,6.76157276880406,5.96614673912369,5.97888576490112,5.78689738136671,0,0,0,0,0,0,6.43454651878745,6.47850964220857,6.45047042214418,5.35658627467201,5.62401750618734,5.55295958492162,0,0,0,0,0,0,6.17378610390194,6.33150184989369,6.04737217904628,5.08759633523238,5.29330482472449,5.50938833662798,0,0,0,0,0,0
Capnocytophaga sp._HMT_864 (SP122) ,5.66296048013595,5.45958551414416,5.4553211153577,1.94591014905531,1.79175946922805,1.79175946922805,0,2.07944154167984,0,0,0,0,5.75574221358691,5.50533153593236,5.54126354515843,2.19722457733622,1.79175946922805,2.30258509299405,0,0,0,0,0,0,4.91265488573605,5.25227342804663,4.99043258677874,0.693147180559945,1.09861228866811,2.63905732961526,0,0,0,0,0,0
Pseudomonas aeruginosa (SP123) ,0,0,0,0,0,0,0,6.87419849545329,3.95124371858143,9.48379673716398,9.53488460916053,9.46684132694439,0,0,0,0,0,0,0,0,0,8.846209127361,8.4675826908629,9.1085291058295,0,0,0,0,0,0,0,4.70953020131233,1.6094379124341,8.38366179879172,8.13739583005665,8.31605572036464
Actinomyces sp._HMT_414 (SP124) ,5.03043792139244,4.63472898822964,4.89783979995091,0,0,0,0,0,0,0,0,0,6.3297209055227,6.04500531403601,6.18620862390049,0,0,0,0,0,0,0,0,0,5.96357934361845,5.96614673912369,5.99893656194668,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP125) ,1.09861228866811,0,0.693147180559945,2.484906649788,0.693147180559945,0,2.70805020110221,7.24992553671799,5.4380793089232,0,0.693147180559945,0,0,0,0,0.693147180559945,2.30258509299405,0.693147180559945,2.19722457733622,6.79234442747081,5.92157841964382,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0,5.32300997913841,0,0,0,0
Streptococcus sp._HMT_064 (SP126) ,7.37148929521428,7.46450983463653,7.54855597916987,3.2188758248682,3.97029191355212,3.93182563272433,0,0,0,0,0,0,7.8578675593318,7.87625888230323,7.82484569102686,4.34380542185368,4.17438726989564,4.39444915467244,0,0,0,0,0,0,7.95997452808054,8.03980234373648,7.92624152317096,4.24849524204936,4.36944785246702,4.97673374242057,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,3.93182563272433,4.21950770517611,4.24849524204936,0,0,0,0,0,0,0,0,0,5.10594547390058,4.14313472639153,4.23410650459726,0,0,0,0,0,0,0,0,0,3.71357206670431,4.18965474202643,4.67282883446191,0,0,0,0,0,0,0,0,0
Escherichia coli (SP128) ,0,0,0,0,0,0,0,3.61091791264422,2.19722457733622,7.55851674304564,7.55433482372575,7.42416528104203,0,0,0,0,0,0,0,0,0,7.04053639021596,6.63856778916652,7.19443685110033,0,0,0,0,0,0,0,0,0,6.48157712927643,6.27664348934164,6.5694814204143
Neisseria flavescens (SP129) ,4.92725368515721,4.70953020131233,4.68213122712422,2.484906649788,2.07944154167984,2.07944154167984,0,0,2.07944154167984,0,0,0,4.84418708645859,4.47733681447821,4.58496747867057,2.99573227355399,2.70805020110221,1.38629436111989,0,0,0,0,0,0,4.49980967033027,4.06044301054642,4.26267987704132,1.79175946922805,1.94591014905531,2.63905732961526,0,1.6094379124341,1.09861228866811,0,0,0
Streptococcus intermedius (SP13) ,5.40717177146012,5.45958551414416,5.57594910314632,5.70044357339069,6.03548143252476,5.8636311755981,0,0,0,0,0,0,6.15697898558556,6.21660610108486,6.13772705408623,6.38350663488401,6.39359075395063,6.61606518513282,0,0,0,0,0,0,6.35262939631957,6.41673228251233,6.24804287450843,6.45833828334479,6.65157187358973,6.83840520084734,0,0,0,0,0,0
Lautropia mirabilis (SP130) ,5.02388052084628,4.89034912822175,4.68213122712422,8.39231000926955,8.56121007683301,8.19808924895612,0,1.6094379124341,0,0,0,0,4.51085950651685,4.07753744390572,4.68213122712422,7.96762673933382,8.09346227450118,8.04334217044161,0,0,0,0,0,0,4.61512051684126,4.87519732320115,4.52178857704904,8.28601746840476,8.34426735626264,8.73214326770192,0,0,0,0,0,0
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,4.60517018598809,4.31748811353631,4.51085950651685,1.09861228866811,1.79175946922805,1.6094379124341,0,1.38629436111989,0,0,0,0,4.88280192258637,4.90527477843843,4.71849887129509,1.09861228866811,2.07944154167984,1.09861228866811,0,0,0,0,0,0,4.52178857704904,4.85981240436167,4.54329478227,1.79175946922805,2.19722457733622,2.07944154167984,0,0,0,0,0,0
Scardovia wiggsiae (SP132) ,0,0,0,4.74493212836325,5.2257466737132,4.61512051684126,0,0,0,0,0,0,0,0,0,4.88280192258637,4.8283137373023,5.05624580534831,0,0,0,0,0,0,0,0,0,5.06259503302697,5.11799381241676,5.44673737166631,0,0,0,0,0,0
Gemella haemolysans (SP133) ,6.13772705408623,5.91620206260743,6.23441072571837,4.95582705760126,4.76217393479776,4.89034912822175,0,0,0,0,0,0,6.82001636467413,6.92067150424868,6.86484777797086,5.50533153593236,5.57972982598622,5.63835466933375,0,0,0,0,0,0,6.78332520060396,6.88448665204278,6.74875954749168,5.48893772615669,5.4380793089232,5.84932477994686,0,0,0,0,0,0
Schaalia odontolytica (SP134) ,5.14749447681345,5.03695260241363,5.03695260241363,8.5099671463245,8.50916101971897,8.26693534761046,0,0,0,0,0,0,5.48893772615669,5.48479693349065,5.4553211153577,8.96966910379376,9.10863981714984,9.19309247856663,0,0,0,0,0,0,5.63835466933375,5.7037824746562,5.40267738187228,9.40779681635441,9.46560255317185,9.8224943933266,0,0,0,0,0,0
Streptococcus anginosus (SP135) ,4.68213122712422,4.66343909411207,4.72738781871234,0,0,0,0,0,0,0,0,0,5.88887795833288,5.96614673912369,5.85793315448346,0,0,0,0,0,0,0,0,0,5.90536184805457,6.13339804299665,6.09356977004514,0,0,0,0,0,0,0,0,0
Prevotella intermedia (SP136) ,6.65415252018322,6.74051935960622,6.95368421087054,5.63478960316925,5.46806014113513,5.10594547390058,0,0,0,0,0,0,6.74170069465205,6.4085287910595,6.41345895716736,5.33271879326537,5.19849703126583,5.01727983681492,0,0,0,0,0,0,6.19644412779452,6.15060276844628,5.63835466933375,4.65396035015752,4.56434819146784,4.96284463025991,0,0,0,0,0,0
Neisseria sicca (SP137) ,5.64190707093811,5.43372200355424,5.56068163101553,7.9973268229981,7.45356187164337,7.71646080017636,0,0,0,0,0,0,5.63835466933375,5.36129216570943,5.36129216570943,8.33854487998858,8.34640487043596,8.05959232888755,0,0,0,0,0,0,4.76217393479776,5.12989871492307,4.7361984483945,7.77527584648686,7.72929567431048,7.9585769038139,0,0,0,0,0,0
Enterococcus faecalis (SP138) ,0,0,0,0,0,0,0,5.29330482472449,0,8.0684029585697,8.03430693633949,8.07433769408951,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,9.70923510487421,9.42294862137501,9.6363268033051,0,0,0,0,0,0,0,0,0,9.2259184019395,9.24154829910038,9.30182506209836
Capnocytophaga endodontalis (SP139) ,6.16541785423142,6.11809719804135,6.02344759296103,0,0,0,0,0,0,0,0,0,6.26339826259162,5.89164421182577,6.10924758276437,0,0,0,0,0,0,0,0,0,5.57215403217776,5.605802066296,5.35658627467201,0,0,0,0,0,0,0,0,0
Staphylococcus warneri (SP14) ,0,0,0,0,0,0,2.39789527279837,7.77275271646874,6.65157187358973,0,0,0,0,0,0,1.09861228866811,2.07944154167984,0,1.09861228866811,7.09837563859079,5.68697535633982,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,8.04654935728308,7.77695440332244,0,1.09861228866811,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,6.28599809450886,6.37842618365159,6.37842618365159,4.33073334028633,4.79579054559674,4.51085950651685,0,0,0,0,0,0,6.10924758276437,5.99893656194668,5.99146454710798,4.29045944114839,4.4188406077966,4.0943445622221,0,0,0,0,0,0,5.57594910314632,5.93224518744801,5.66296048013595,3.36729582998647,3.49650756146648,4.51085950651685,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP141) ,5.6021188208797,5.64897423816121,5.6970934865054,2.30258509299405,1.6094379124341,1.79175946922805,0,0,0,0,0,0,5.77144112313002,5.55295958492162,5.5683445037611,1.09861228866811,1.38629436111989,1.6094379124341,0,0,0,0,0,0,5.41610040220442,5.2040066870768,5.2040066870768,0.693147180559945,0.693147180559945,2.19722457733622,0,0,0,0,0,0
Alloprevotella sp._HMT_308 (SP142) ,4.61512051684126,4.24849524204936,4.57471097850338,5.92692602597041,5.64897423816121,5.605802066296,0,0,0,0,0,0,4.40671924726425,4.14313472639153,4.38202663467388,5.75574221358691,5.71373280550937,5.51342874616498,0,0,0,0,0,0,3.95124371858143,4.02535169073515,3.68887945411394,5.16478597392351,5.12396397940326,5.48063892334199,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP143) ,5.93753620508243,6.01126717440416,5.87493073085203,1.38629436111989,2.19722457733622,2.83321334405622,0,1.09861228866811,0,0,0,0,6.32076829425058,5.75890177387728,5.77455154554441,0,2.39789527279837,1.94591014905531,0,0,0,0,0,0,5.36597601502185,5.54126354515843,5.40717177146012,1.09861228866811,1.09861228866811,2.19722457733622,0,0,0,0,0,0
Capnocytophaga ochracea (SP144) ,5.23644196282995,5.0998664278242,5.24174701505964,0.693147180559945,0,1.38629436111989,0,1.38629436111989,0,0,0,0,5.25749537202778,5.11198778835654,5.27299955856375,0.693147180559945,0,0,0,0,0,0,0,0,4.68213122712422,5.03695260241363,4.66343909411207,0,0,1.38629436111989,0,0,0,0,0,0
Leptotrichia trevisanii (SP145) ,4.91265488573605,4.9416424226093,4.82028156560504,0,0,0,0,0,0,0,0,0,4.97673374242057,4.71849887129509,4.63472898822964,0,0,0,0,0,0,0,0,0,4.61512051684126,4.77068462446567,4.46590811865458,0,0,0,0,0,0,0,0,0
Schaalia sp._HMT_877 (SP146) ,4.62497281328427,4.60517018598809,4.68213122712422,0,0,0,0,0,0,0,0,0,5.65948221575962,5.31811999384422,5.59471137960184,0,0,0,0,0,0,0,0,0,5.8111409929767,5.53733426701854,5.68357976733868,0,0,0,0,0,0,0,0,0
Pelagerythrobacter marensis (SP147) ,0,0,0,0,0,0,0.693147180559945,4.99721227376411,4.15888308335967,0,0,0,0,0,0,0,0,0,0,4.38202663467388,4.96284463025991,0,0,0,0,0,0,0,0,0,0,5.17048399503815,4.07753744390572,0,0,0
Porphyromonas catoniae (SP148) ,5.02388052084628,4.84418708645859,5.02388052084628,5.63121178182137,5.47227067367148,5.23644196282995,0,0,0,0,0,0,5.13579843705026,4.90527477843843,4.95582705760126,5.51745289646471,5.48063892334199,5.18738580584075,0,0,0,0,0,0,4.33073334028633,4.83628190695148,4.53259949315326,5.11799381241676,4.97673374242057,5.23110861685459,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP149) ,5.59842195899838,5.55682806169954,5.57972982598622,6.06378520868761,6.10031895202006,5.58724865840025,0,0,0,0,0,0,5.605802066296,5.38449506278909,5.35185813347607,6.0913098820777,6.24222326545517,5.82304589548302,0,0,0,0,0,0,4.76217393479776,5.06259503302697,4.99043258677874,5.6021188208797,5.40267738187228,5.75257263882563,0,0,0,0,0,0
Streptococcus sanguinis (SP15) ,6.66057514983969,6.60934924316738,6.73578001424233,8.3039999709552,8.32700074024171,8.20740183337636,0,0,0,0,0,0,7.32909373624659,7.33823815006559,7.28550654852279,9.11679862756782,9.23307985894567,9.28665305482535,0,0,0,0,0,0,7.43897159239586,7.52185925220163,7.40245152081824,9.43970453510345,9.40508444876869,9.67965626478542,0,0,0,0,0,0
Capnocytophaga sp._HMT_902 (SP150) ,4.8283137373023,4.80402104473326,4.64439089914137,0,0,0,0,0,0,0,0,0,4.97673374242057,4.66343909411207,4.62497281328427,0,0,0,0,0,0,0,0,0,4.33073334028633,4.38202663467388,4.06044301054642,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP151) ,5.71373280550937,5.47646355193151,5.86078622346587,0,0,0,0,0,0,0,0,0,5.84354441703136,5.75890177387728,5.75257263882563,0,0,0,0,0,0,0,0,0,5.95842469302978,5.8348107370626,5.57594910314632,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_472 (SP152) ,4.60517018598809,4.39444915467244,4.43081679884331,3.78418963391826,3.87120101090789,3.29583686600433,0,0,0,0,0,0,4.78749174278205,4.36944785246702,4.29045944114839,3.89182029811063,3.97029191355212,3.46573590279973,0,0,0,0,0,0,3.43398720448515,4.02535169073515,4.02535169073515,2.94443897916644,3.49650756146648,3.80666248977032,0,0,0,0,0,0
Shigella flexneri (SP153) ,0,0,0,0,0,0,0,0.693147180559945,0,4.77068462446567,5.01063529409626,4.89783979995091,0,0,0,0,0,0,0,0,0,3.49650756146648,3.85014760171006,4.67282883446191,0,0,0,0,0,0,0,0,0,3.29583686600433,2.94443897916644,3.71357206670431
Phyllobacterium myrsinacearum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.44888939414686,5.94803498918065,0,0,0
Haemophilus parainfluenzae (SP155) ,6.73459165997295,6.69084227741856,6.70686233660275,5.03695260241363,4.47733681447821,4.44265125649032,0,0,0,0,0,0,6.91174730025167,6.73933662735717,6.80682936039218,4.9416424226093,4.88280192258637,4.77068462446567,0,0,0,0,0,0,6.36818718635049,6.4831073514572,6.19847871649231,4.43081679884331,4.15888308335967,4.79579054559674,0,0,0,0,0,0
Citrobacter koseri (SP156) ,0,0,0,0,0,0,0,0,0,4.92725368515721,5.02388052084628,4.85203026391962,0,0,0,0,0,0,0,0,0,3.46573590279973,3.52636052461616,4.23410650459726,0,0,0,0,0,0,0,0,0,3.61091791264422,3.04452243772342,3.52636052461616
Cardiobacterium valvarum (SP157) ,2.99573227355399,3.13549421592915,3.49650756146648,4.86753445045558,4.46590811865458,4.61512051684126,0,0,0,0,0,0,3.68887945411394,4.06044301054642,4.02535169073515,4.59511985013459,4.82028156560504,4.49980967033027,0,0,0,0,0,0,2.30258509299405,3.09104245335832,2.30258509299405,4.02535169073515,4.30406509320417,4.39444915467244,0,0,0,0,0,0
Halomonas alkaliantarctica (SP158) ,0,0,0,0,0,0,0,5.23644196282995,4.0943445622221,0,0,0,0,0,0,0,0,0,0.693147180559945,5.78382518232974,5.76832099579377,0,0,0,0,0,0,0,0,0,0,6.09356977004514,6.04973345523196,0,0,0
Leptotrichia hofstadii (SP159) ,5.29330482472449,5.30330490805908,5.42934562895444,0,0,0,0,0,0,0,0,0,5.48479693349065,5.35658627467201,5.37989735354046,0,0,0,0,0,0,0,0,0,4.90527477843843,4.72738781871234,4.87519732320115,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP16) ,7.4318919168078,7.33888813383888,7.41457288135059,0,0,0,0,0,0,0,0,0,7.58731050602262,7.48661331313996,7.56837926783652,0,0,0,0,0,0,0,0,0,7.08506429395255,7.36391350140582,7.22256601882217,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,5.25749537202778,5.06259503302697,5.11198778835654,5.48063892334199,5.17614973257383,5.14749447681345,0,0,0,0,0,0,5.31811999384422,5.08759633523238,4.86753445045558,5.6021188208797,5.20948615284142,5.31320597904179,0,0,0,0,0,0,4.66343909411207,4.84418708645859,4.69134788222914,4.90527477843843,4.72738781871234,5.21493575760899,0,0,0,0,0,0
Peptidiphaga gingivicola (SP161) ,4.4188406077966,4.46590811865458,4.87519732320115,0,0,0,0,3.78418963391826,1.6094379124341,0,0,0,5.44673737166631,5.48893772615669,5.38449506278909,0,0,0,0,0,0,0,0,0,5.5834963087817,5.69035945432406,5.24702407216049,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP162) ,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,6.49978704065585,6.06610809010375,0,0,0
Halomonas titanicae (SP163) ,0,0,0,0,0,0,0,4.87519732320115,5.08140436498446,0,0,0,0,0,0,0,0,0,0.693147180559945,5.51342874616498,5.5834963087817,0,0,0,0,0,0,0,0,0,0,6.08449941307517,5.32300997913841,0,0,0
Streptococcus constellatus (SP164) ,3.13549421592915,3.09104245335832,3.13549421592915,3.95124371858143,3.98898404656427,3.78418963391826,0,0,0,0,0,0,4.70953020131233,4.47733681447821,4.34380542185368,5.14166355650266,5.3890717298165,5.44673737166631,0,0,0,0,0,0,4.55387689160054,4.51085950651685,4.31748811353631,5.32300997913841,5.11198778835654,5.7037824746562,0,0,0,0,0,0
Prevotella denticola (SP168) ,4.77912349311153,4.44265125649032,4.77912349311153,5.11198778835654,5.06259503302697,4.43081679884331,0,2.484906649788,2.83321334405622,0,0,0,4.48863636973214,4.40671924726425,4.4188406077966,5.30330490805908,4.75359019110636,4.61512051684126,0,0,0,0,0,0,4.29045944114839,4.21950770517611,4.45434729625351,4.06044301054642,4.12713438504509,4.7361984483945,0,0,0,0,0,0
Prevotella histicola (SP169) ,4.30406509320417,4.20469261939097,4.04305126783455,3.52636052461616,3.97029191355212,3.73766961828337,0,0,0,0,0,0,4.36944785246702,4.30406509320417,4.30406509320417,3.04452243772342,3.71357206670431,3.3322045101752,0,0,0,0,0,0,3.80666248977032,4.20469261939097,3.63758615972639,2.56494935746154,2.77258872223978,2.99573227355399,0,0,0,0,0,0
Salmonella enterica (SP17) ,0,0,0,1.09861228866811,0,0,0,7.54697411751653,2.19722457733622,10.5598410722671,10.5639307399229,10.4474094037913,0,0,0,0,0,0,0,0,0,9.92397621896344,9.59144447917141,10.1960079016282,0.693147180559945,0,0,0,0,0.693147180559945,0,0,1.6094379124341,9.52784820132521,9.17315758084847,9.4491997797304
