Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella parvula (SP108) ,2.00691793627426,1.7888902471456,1.87546761236107,4.13327741612424,4.46136132584457,4.2027561213996,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,0.89597698955672,1.46940867143399,0.680006599821259,2.92404305000712,3.35265623321744,3.5783056628713,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.23995910533219,1.13013294924398,1.01454478127872,3.29464793042747,3.61184334216354,3.86026623112807,2.81280031105349,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces massiliensis (SP109) ,3.76140601070508,3.85967372608233,3.89533342224546,0.508936483147878,1.54901066122963,1.38435786312853,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.30503810767909,4.41189643046917,4.4006673038033,2.80389873816506,2.92187331712499,3.14498360026016,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.70569500813191,4.67290222852654,4.70242373505907,3.00696585797569,2.9315995664395,3.14464619471607,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP11) ,2.79315553990022,2.80985160158365,2.99378497210851,5.86434281668004,6.1431198998583,5.83433515971092,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.57651082367455,2.40767831002692,2.48555939118165,5.44599097147547,5.45983452986887,5.52735061073198,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.19973494914608,2.25951689657884,2.44962930656804,5.32060078715632,5.29148551327088,5.23725819958565,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Actinomyces sp._HMT_170 (SP110) ,1.77458595890564,1.41732669071312,1.97484008617427,4.96618653905935,4.86682643395274,5.00869879610489,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.81226772143087,1.9463327435243,1.845758191327,5.78029636001159,5.92240176294247,6.11235127348382,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.3104005170336,2.10704830293457,2.36001714787835,6.33917036815089,6.41402238802424,6.47468385680618,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Neisseria cinerea (SP113) ,4.60960762171864,4.58911090804747,4.63491060538835,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.19181385556105,4.23619354685397,4.23058138255802,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.91219020862944,4.03942186627235,3.97775386312715,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella loescheii (SP114) ,4.14698409977053,4.24906836415788,4.24585083356972,4.43090981942919,4.69746402180129,4.35477232869823,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.96280518479444,3.85203647210157,3.98506012093051,4.18485975330959,4.37330698041584,4.0780814504507,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.51722639034194,3.68542039579378,3.46209564452295,3.9794268613169,4.11222500676844,4.19143341551959,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Lachnoanaerobaculum saburreum (SP115) ,3.9137467352871,4.0401820457521,4.1899222809105,2.76022828175437,2.8299445066917,2.96847796757834,2.06303819051262,4.31469282414611,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.85553653171699,4.04286871856344,4.010721906445,3.03128858036072,3.21912484059292,3.21058088274598,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.99326589802252,4.11328644059111,4.026150403989,2.72666389282153,2.85155685876596,2.86701445811779,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Leptotrichia sp._HMT_215 (SP116) ,4.00707867507932,4.14354419577078,4.12754464854227,3.70760960069856,3.81077375970342,3.64872174330237,2.06303819051262,4.39265436561582,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.65864827513915,3.77937387172566,3.77482977601948,2.76041362622532,3.20473610314082,2.93864716726234,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.54254419832623,3.83400777893571,3.70646560045104,1.90835356930758,2.60024243048506,2.98034314342479,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_338 (SP117) ,2.90846638641121,2.65570092175639,2.80067370789318,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.46239751690713,2.61032333979279,2.53890537188694,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.53163749007723,2.41798723755062,2.30652846292737,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,3.28717404534983,3.46178851349693,3.30198677479147,3.41310156317638,3.59023099008927,3.47930359134433,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.78781991734176,2.95688817680123,2.93129839842775,3.12813840635064,3.43653771719814,3.05643020291872,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.90346423903656,2.87388319928568,2.73014288954121,3.24335463603992,2.85155685876596,3.27247956622595,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella salivae (SP119) ,3.33029847198358,3.36680190593293,3.41377818077959,1.52053739482636,1.44365014557181,2.07750504368847,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.18797997322023,3.21376590176746,3.21568557498268,1.72633985869478,1.45553624833156,1.01335630540976,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.59808258948538,2.70134964885788,2.98862580730073,0.992062837433426,1.66593319310822,1.5940487823049,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella melaninogenica (SP12) ,5.0159756644254,4.97481531670165,5.0397453951649,7.21640987995907,7.31169077713332,7.04384007888815,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.50831636654832,4.60731543376852,4.67744248309754,6.67996378696253,6.69153485048034,6.67283852116938,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.29369819816053,4.56109137806697,4.36374686782249,6.33837640224972,6.444292452327,6.41490621893075,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Tannerella sp._HMT_286 (SP120) ,2.47539601221116,2.65570092175639,2.61953488334827,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.74732855598702,2.34023702923139,2.42920645463052,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.19973494914608,2.13030516509884,2.21450956420711,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Granulicatella elegans (SP121) ,4.39702240728486,4.45587896145004,4.43234776177416,5.08878886115168,5.22531133313671,5.0918137028154,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.69293734861779,3.95893426707829,3.95242319161749,4.31033741112701,4.5946471047309,4.62040574127606,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.83022627077801,3.99589889633795,3.84304113545679,4.28789970343775,4.56134274503434,4.46437978931762,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Capnocytophaga sp._HMT_864 (SP122) ,3.26315916914595,3.18803275074334,3.1260961083278,1.0685522710833,1.03818503746364,1.09667579067675,2.06303819051262,2.78321645318172,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.01413304341725,2.98575616080208,3.04321631463174,1.15097571379122,0.762389067771613,1.37003124934849,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.56909505261213,2.91667047449088,2.78610154318925,-0.106549451234684,0.366650208977961,1.5940487823049,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Pseudomonas aeruginosa (SP123) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,7.57797340695518,5.22738961524125,11.1542057979417,11.2748407973992,11.2100534212924,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,10.4543813583289,10.168440132019,10.7918989725844,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,6.21457051913667,3.17711483717422,10.0663282996364,9.91153764878034,10.078567261177
Actinomyces sp._HMT_414 (SP124) ,2.63063661040244,2.36317622482882,2.56861479292101,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.58811173535303,3.52542993890573,3.68816139337381,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.62001951049452,3.63054378556795,3.7946055183572,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Cutibacterium acnes (SP125) ,-1.30118902232188,-2.27155276340082,-1.63607782646995,1.60754877181599,-0.060427251204469,-0.695083678551309,4.77108839161483,7.95370044821987,6.71422520558301,1.67040906077775,2.43310336879863,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,-0.353101682985055,1.2732146915376,-0.23940666308561,4.20093992615503,8.32765549723722,7.50417120939615,1.60817223096792,1.70085744115613,2.37651704731489,-2.34355983312392,-1.6424557729958,-2.20433104358948,-0.799696631794629,-0.0388148991302033,0.341285813809535,2.11965313049354,6.82805029696274,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus sp._HMT_064 (SP126) ,4.97168798422428,5.19295707123571,5.21933097213998,2.34151794689619,3.21671748178771,3.23674195417302,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,5.11625838916214,5.35668350717294,5.32679846050017,3.29755655830868,3.14501686843919,3.46189531102688,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,5.61641469495661,5.70419939018074,5.72191047958148,3.44879861025473,3.63748577277687,3.93172519511022,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,1.53202432173433,1.94795494177529,1.91927023501946,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.36433630373091,1.62355935126125,1.73605927407057,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,1.37001223358038,1.85405178847068,2.46849779087242,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Escherichia coli (SP128) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,4.31469282414611,3.47337047399604,9.22892580382339,9.29429101196444,9.16737737539008,-2.74160917016967,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,8.64870862118388,8.33942523032265,8.87780671785528,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,8.16424363012114,8.05078530806533,8.33199296122669
Neisseria flavescens (SP129) ,2.52745237416721,2.43797743791152,2.35290622009432,1.60754877181599,1.32586710991542,1.38435786312853,2.06303819051262,0.703774911501884,3.35558743833966,1.67040906077775,1.73995618823869,1.74321209434805,2.10257791628893,1.95776143934792,2.08692024814389,1.94948341000899,1.67867979964577,0.453740517474336,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.15624983720634,1.72484005699067,2.05834883345183,0.992062837433426,1.21394806936516,1.5940487823049,2.11965313049354,3.11447823025843,2.66628921340822,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus intermedius (SP13) ,3.00737046047013,3.18803275074334,3.24672409611642,4.82308569541867,5.28190700076034,5.16854749704679,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.41536981541589,3.69703072595458,3.63967982355955,5.33725777133901,5.36422035249419,5.68351134148726,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.00906956319564,4.08112932895658,4.04371183091895,5.65864165155016,5.91960979389958,5.79339665353699,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Lautropia mirabilis (SP130) ,2.62407920985628,2.61879636482094,2.35290622009432,7.51495213129753,7.8076356450686,7.50300557040481,2.06303819051262,2.31321282393598,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,1.76925033634718,1.55796206877544,2.18408399659753,6.92137787578882,7.06409187304474,7.11078832679605,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.27156068371734,2.53959436964541,2.31745753345956,7.48632083661013,7.6123052765725,7.68713472039156,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,2.2053688749981,2.04593535013549,2.18163449948695,0.221254410696097,1.03818503746364,0.914354233882791,2.06303819051262,2.09006927262177,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.1411927524167,2.38569940330815,2.22045164076841,0.0523634251231095,1.05007114022339,0.166058445022555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.17822874392512,2.52420945080593,2.33896373868052,0.992062837433426,1.46526249764607,1.03443299436948,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Scardovia wiggsiae (SP132) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,3.86757425039124,4.47217224194879,3.92003683828995,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,-2.74160917016967,-2.51957537513028,-2.49804723052669,3.83655305904137,3.79894333584586,4.12369196170275,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,-2.34355983312392,-2.33560295355575,-2.20433104358948,4.26289840123234,4.38603173272661,4.40172882435595,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Gemella haemolysans (SP133) ,3.73792574309624,3.64464929920662,3.90518571868847,4.07846917962925,4.00859950303334,4.19526544967044,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.07840719450446,4.4010961291184,4.36680054744417,4.45908267238736,4.55035942452978,4.70580082568819,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,4.43976536748004,4.54888369848704,4.5444285039022,4.68924109436206,4.70611722923305,4.8043162326365,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Schaalia odontolytica (SP134) ,2.74769316582346,2.76539983901281,2.70772759538373,7.63260926835248,7.75558658795456,7.57185166905915,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.74732855598702,2.96522155836037,2.95727388483102,7.92342024024876,8.0792694156934,8.26053863492107,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.29479483620982,3.36817952110046,3.1983463382828,8.60810018455978,8.7336404734817,8.77748584601624,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Streptococcus anginosus (SP135) ,2.28232991613423,2.39188633071125,2.39816281168244,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.14726878816321,3.44657136399341,3.35988592395677,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.56180201493065,3.7977950894409,3.88923872645565,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Prevotella intermedia (SP136) ,4.25435120919323,4.46896659620541,4.62445920384064,4.75743172519724,4.71448570937072,4.41086179534927,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,4.00009152448239,3.88895341592921,3.91541172664067,4.28646992972037,4.16912662980938,4.08472599316937,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.8528842946706,3.81499981489053,3.43402362574426,3.85426371836289,3.83238611177769,3.91783608294955,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Neisseria sicca (SP137) ,3.24210575994812,3.16216924015342,3.23145662398563,7.11996894502608,6.69998743987896,7.02137712162505,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,2.89674549916408,2.84171679057914,2.86324493518274,7.29229601644358,7.31703446897951,7.12703848524199,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,2.41861410167383,2.79429576136733,2.53186740480501,6.97557921469223,6.99733359462033,6.91356835650354,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
Enterococcus faecalis (SP138) ,-2.39980131098999,-2.27155276340082,-2.3292250070299,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,5.99707973622638,1.27614589665982,9.73881201934745,9.77426312457818,9.81754978843757,-2.04846198960972,-2.51957537513028,-2.49804723052669,-1.046248863545,-1.02937040145644,-0.932553843645555,2.69686252937875,1.53531106976641,1.58259278975234,11.3174073358421,11.1238060625311,11.31969667006,-2.34355983312392,-2.33560295355575,-2.20433104358948,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,10.9085849027842,11.0156901178241,11.0643366029108
Capnocytophaga endodontalis (SP139) ,3.76561654324143,3.84654443464053,3.69422258593114,-0.877357877972013,-0.753574431764414,-0.695083678551309,2.06303819051262,0.703774911501884,1.27614589665982,1.67040906077775,1.73995618823869,1.74321209434805,3.52178909242196,3.37206883669549,3.61120035223768,-1.046248863545,-1.02937040145644,-0.932553843645555,2.00371534881881,1.53531106976641,1.58259278975234,1.60817223096792,1.70085744115613,1.68336986675494,3.22859419905384,3.27019911274025,3.15225523108253,-0.799696631794629,-0.731962079690149,-1.04500854731036,2.11965313049354,1.50504031782433,1.56767692474011,1.68266650084471,1.77414181872368,1.76251154081239
