taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Cutibacterium acnes (SP125) ,-0.162465234767856,-0.909559724090479,-0.747094489322623,0.680989421160765,0.680989421160765,0.804023345906422,-0.238572332725711,-1.33564442534233,-0.929195020426155,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._HMT_064 (SP126) ,0.206831269229227,0.42858797904541,0.221756709816183,1.27451290337697,1.27451290337697,1.3615265479504,0.162282601204902,0.336275904237466,0.162873584911002,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,0.0476965815867979,0.104789296729116,0.057092715142318,0.51812410739378,0.51812410739378,0.660254246614032,0.092056287106031,0.202247483245312,0.0864708033838561,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia coli (SP128) ,-0.654254828748328,-0.649488530692454,0.00476629805587447,1.15148665131732,1.15148665131732,1.24338587554233,-0.568182729691093,-0.564043473668957,0.00383332169813779,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria flavescens (SP129) ,-0.207769471172913,-0.0517964011319215,0.155973070040991,0.50897039455047,0.50897039455047,0.652351384570608,-0.408215238838043,-0.10176702159203,0.239093644514385,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus intermedius (SP13) ,0.279086995313128,0.501411697589948,0.22232470227682,1.19732489750827,1.19732489750827,1.28730152970263,0.2330921171805,0.418776640019285,0.172706003330997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lautropia mirabilis (SP130) ,-0.358075764234975,-0.0569326743550196,0.301143089879955,1.37228810485201,1.37228810485201,1.45597436288777,-0.260933373224561,-0.0414874064372651,0.20683268713789,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,-0.0745868276165768,0.202115031862668,0.276701859479245,0.551661114652954,0.551661114652954,0.689362508155495,-0.135204069374183,0.366375346193863,0.401388030543766,1,1,1,1,1,1,FALSE,FALSE,FALSE
Scardovia wiggsiae (SP132) ,-0.0283097477493862,0.177542893067488,0.205852640816874,0.71670196749441,0.71670196749441,0.836310524955496,-0.0395000279521445,0.247722067358317,0.246143788310961,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella haemolysans (SP133) ,0.327034408042274,0.449426569671209,0.122392161628934,1.16457247525783,1.16457247525783,1.25590947276565,0.280819283462688,0.385915500511642,0.0974530125642042,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia odontolytica (SP134) ,0.22302214341956,0.501893402447186,0.278871259027626,1.54730331551797,1.54730331551797,1.62598481354209,0.144136021155556,0.324366526855902,0.17150914123246,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus anginosus (SP135) ,0.261344985980754,0.430122460090983,0.168777474110229,0.856363378706672,0.856363378706672,0.964651518634382,0.305180011755585,0.502266293475298,0.174962119324873,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella intermedia (SP136) ,-0.164373316536044,-0.277207692118975,-0.112834375582931,1.11898960795494,1.11898960795494,1.2123339331985,-0.146894408462338,-0.247730354373531,-0.0930720261910341,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria sicca (SP137) ,0.0648223275015627,-0.0535039764855799,-0.118326303987143,1.36483507332839,1.36483507332839,1.44875998918805,0.0474946231733934,-0.0392017889422353,-0.081674193703719,1,1,1,1,1,1,FALSE,FALSE,FALSE
Enterococcus faecalis (SP138) ,-0.101615781249899,-0.0511477187920618,0.0504680624578372,1.58346026770248,1.58346026770248,1.66123349359981,-0.0641732434482477,-0.0323012328350205,0.0303798729391588,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga endodontalis (SP139) ,-0.0471804298382064,-0.0580267457255181,-0.0108463158873117,0.931926073370098,0.931926073370098,1.03521079696433,-0.050626794534881,-0.0622653957042726,-0.0104773983415915,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus warneri (SP14) ,-0.0368369014708248,0.222005244528473,0.258842145999298,0.973456531451161,0.973456531451161,1.07426132848371,-0.0378413419404675,0.228058713826207,0.240948956400251,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP140) ,-0.192695482472247,-0.258484519736673,-0.0657890372644268,0.977826952458424,0.977826952458424,1.07838085875138,-0.19706501440544,-0.26434587335397,-0.0610072375919223,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP141) ,-0.216159494796862,-0.263407359851989,-0.0472478650551274,0.79329046709085,0.79329046709085,0.906318562958227,-0.2724846746105,-0.332044025208011,-0.0521316311793396,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP142) ,-0.102946201880423,-0.178135449858108,-0.0751892479776849,0.895957027168426,0.895957027168426,1.0015393015541,-0.11490082532839,-0.198821421626756,-0.0750736869347146,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513 (SP143) ,-0.253537191715604,-0.300915609520098,-0.0473784178044939,0.843532543462617,0.843532543462617,0.952740296804279,-0.300565987264533,-0.356732661771257,-0.0497285755241093,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga ochracea (SP144) ,-0.221314642200369,-0.101758174258619,0.11955646794175,0.714481571082569,0.714481571082569,0.834296055964791,-0.309755564254844,-0.142422391811221,0.143302209194185,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP145) ,-0.0725786801963651,0.0209455185118282,0.0935241987081933,0.654147614202143,0.654147614202143,0.779922582611166,-0.110951532376815,0.0320195595872886,0.119914720759945,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_877 (SP146) ,0.179482346612274,0.351685271527616,0.172202924915342,0.790026791456314,0.790026791456314,0.903315830242138,0.227185139229799,0.445156133096865,0.190634237937779,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pelagerythrobacter marensis (SP147) ,-0.027634984390787,0.0977707952786488,0.125405779669436,0.417713518054234,0.417713518054234,0.573807122797268,-0.0661577449528435,0.234061841556094,0.218550406028583,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas catoniae (SP148) ,-0.0477320506840335,-0.0950754492236802,-0.0473433985396467,0.925970288221625,0.925970288221625,1.02962547071792,-0.0515481450011808,-0.102676565795948,-0.0459811843102869,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP149) ,-0.0426206359187977,-0.153803286742851,-0.111182650824054,1.05691522329528,1.05691522329528,1.15322968937263,-0.0403255010235485,-0.145520930489883,-0.0964098061718634,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP15) ,0.352018609379591,0.593985437222122,0.241966827842531,1.6688717020979,1.6688717020979,1.74464292304829,0.210932097977979,0.355920372114547,0.138691318805661,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_902 (SP150) ,-0.0446028618703401,-0.0366021661291176,0.0080006957412225,0.608622552491775,0.608622552491775,0.739398861572444,-0.0732849311740595,-0.0601393523445096,0.0108205410598115,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP151) ,-0.0181817831873907,0.116735908786702,0.134917691974093,0.896984602874424,0.896984602874424,1.00249918911228,-0.0202698944096994,0.13014260045559,0.134581347735117,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP152) ,-0.00998569873549836,-0.135640202437067,-0.125654503701568,0.607141058802272,0.607141058802272,0.738087910953796,-0.0164470819272172,-0.223408053977849,-0.170243275681336,1,1,1,1,1,1,FALSE,FALSE,FALSE
Shigella flexneri (SP153) ,-0.268498365429294,-0.311461145574104,-0.0429627801448109,0.466352835238034,0.466352835238034,0.615734785042277,-0.575740823559586,-0.667865877592724,-0.0697748140733368,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP155) ,0.0372783768958638,-0.0483547034124979,-0.0856330803083618,1.10936920648113,1.10936920648113,1.20315525627971,0.0336032194494645,-0.0435875659158386,-0.0711737573861821,1,1,1,1,1,1,FALSE,FALSE,FALSE
Citrobacter koseri (SP156) ,-0.346231065630113,-0.302008433631744,0.0442226319983688,0.446613547885987,0.446613547885988,0.598806680809699,-0.77523636994214,-0.676218701965668,0.073851266887289,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP157) ,0.137988305954716,-0.185014041369419,-0.323002347324135,0.61516901185092,0.61516901185092,0.745197718700333,0.224309585327676,-0.300753187831664,-0.433445163905586,1,1,1,1,1,1,FALSE,FALSE,FALSE
Halomonas alkaliantarctica (SP158) ,0.142830095685785,0.325968656033983,0.183138560348198,0.658304504825539,0.658304504825539,0.783645219489551,0.216966608368627,0.495163945627821,0.233700858237214,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP159) ,-0.0272571966507669,-0.0371727850815223,-0.0099155884307554,0.765915269466916,0.765915269466916,0.881183627688895,-0.0355877441505222,-0.0485338085861572,-0.0112525790529737,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP16) ,-0.00550973054248188,0.0472851325817989,0.0527948631242807,1.25125458714702,1.25125458714702,1.33912723556591,-0.00440336490996977,0.0377901772089513,0.0394248296368717,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP160) ,-0.0301070107075829,-0.0936074692002559,-0.063500458492673,0.927402417510268,0.927402417510268,1.03096816719129,-0.0324638044274341,-0.10093511450138,-0.0615930350843616,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP161) ,-0.257692573568445,-0.107171283446416,0.150521290122029,0.772178733465558,0.772178733465558,0.886924043448699,-0.333721407234196,-0.138790773174273,0.169711590562755,1,1,1,1,1,1,FALSE,FALSE,FALSE
Halomonas titanicae (SP163) ,0.0519235406114455,0.211601542547948,0.159678001936503,0.629606707077018,0.629606707077018,0.758020833474926,0.0824698022238411,0.336085273821684,0.210651204933914,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus constellatus (SP164) ,0.670548384924746,0.805278454381165,0.134730069456419,0.774478457698276,0.774478457698276,0.889033307154272,0.865806373643489,1.0397686938568,0.151546706261973,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella denticola (SP168) ,-0.526675370177621,-0.569732592683051,-0.0430572225054302,0.74509239958244,0.74509239958244,0.862146132770565,-0.706859136494718,-0.764646898830718,-0.0499419076056897,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella histicola (SP169) ,-0.106003360632583,-0.238586935831041,-0.132583575198458,0.537126260148842,0.537126260148842,0.676716110341844,-0.19735277996501,-0.444191530991106,-0.195922002110284,1,1,1,1,1,1,FALSE,FALSE,FALSE
Salmonella enterica (SP17) ,-1.05851573742888,-0.939358581035126,0.119157156393752,1.75648430567696,1.75648430567696,1.83038881979649,-0.602633188356853,-0.534794747666756,0.0650993685631233,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP172) ,-0.0529886202592825,-0.0576288724254429,-0.00464025216616042,0.549065119898348,0.549065119898348,0.687100229030969,-0.0965069867652358,-0.104958174061598,-0.00675338468843863,1,1,1,1,1,1,FALSE,FALSE,FALSE
Dialister invisus (SP174) ,0.0432874670722717,-0.122688684786319,-0.165976151858591,0.938986473378273,0.938986473378273,1.04183697873276,0.0461002030375716,-0.130660758450451,-0.159311058492545,1,1,1,1,1,1,FALSE,FALSE,FALSE
Stomatobaculum longum (SP176) ,-0.0819002104376076,0.0486381064078426,0.13053831684545,0.918274440969624,0.918274440969624,1.02241407100362,-0.0891892519094047,0.0529668519974101,0.127676565246516,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP177) ,-0.133233332908284,-0.163840280117695,-0.0306069472094117,0.597352030996057,0.597352030996057,0.729438440794947,-0.223039892718073,-0.274277597825355,-0.0419596027542174,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis (SP178) ,-0.0392105927012615,-0.0726795753638356,-0.0334689826625741,0.741549698648611,0.741549698648611,0.85891448595154,-0.052876554022904,-0.0980103902628317,-0.0389666063502187,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP18) ,0.432001167604368,0.593637570749396,0.161636403145028,0.929909971039088,0.929909971039088,1.03331966834417,0.46456235663507,0.638381767308142,0.156424394209044,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,-0.06154888233952,-0.152285061284412,-0.0907361789448922,0.531938098188502,0.531938098188502,0.67221366735438,-0.11570685113385,-0.286283426216347,-0.134981157556646,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP185) ,-0.032851056764396,-0.0543984482488186,-0.0215473914844226,0.549271307850895,0.549271307850895,0.687279854285422,-0.0598084340012783,-0.0990374837922276,-0.0313516995297728,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella sp._HMT_300 (SP188) ,-0.0812801216377692,-0.20378359326499,-0.122503471627221,0.897968608490829,0.897968608490829,1.00341849284748,-0.0905155490617569,-0.226938437867532,-0.122086121095479,1,1,1,1,1,1,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP189) ,-0.0332804556649234,-0.0182814331890937,0.0149990224758297,0.582475165818023,0.582475165818023,0.716336015045771,-0.0571362654031518,-0.0313857727537953,0.0209385290712646,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP19) ,0.0212596882306797,-0.00866950354943192,-0.0299291917801117,1.28076916835038,1.28076916835038,1.36755644838551,0.0165991567848732,-0.0067689820801965,-0.0218851600717799,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella parvula (SP2) ,-0.373811800043273,-0.849595094473976,-0.475783294430703,1.78636287050088,1.78636287050088,1.85966957550562,-0.209258603733999,-0.475600511242018,-0.255842919999024,1,1,1,1,1,1,FALSE,FALSE,FALSE
Kingella oralis (SP20) ,0.00862991277262343,-0.0990034810024507,-0.107633393775074,1.11011662703601,1.11011662703602,1.20386812394977,0.00777387939469486,-0.0891829548277172,-0.0894062992729969,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,0.416361210490634,0.578885462147944,0.162524251657311,0.639710961178757,0.639710961178758,0.767022645260013,0.650858334087991,0.904917216177234,0.211889769698021,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus haemolyticus (SP22) ,-0.0382128933928235,-0.219426887763982,-0.181213994371158,0.829490569088976,0.829490569088976,0.939730074112776,-0.0460679057928199,-0.264532106742307,-0.192836218998575,1,1,1,1,1,1,FALSE,FALSE,FALSE
Limosilactobacillus fermentum (SP23) ,-0.106384378617532,0.224888821298234,0.331273199915766,1.62844572000668,1.62844572000668,1.70514049427524,-0.0653287839505611,0.138100287000853,0.19427912305641,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP24) ,-0.103770580713605,0.107460787435001,0.211231368148606,1.53147068298095,1.53147068298095,1.61056219446514,-0.0677587771459128,0.070168360798022,0.131153810063668,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter gracilis (SP25) ,0.0473757958230393,-0.0760927705253231,-0.123468566348362,1.23324961879046,1.23324961879046,1.32180677577084,0.0384154149340054,-0.0617010290260242,-0.0934089373814556,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP26) ,-0.18853768915725,-0.191575872818495,-0.00303818366124498,1.89684086893569,1.89684086893569,1.96808956501574,-0.099395627880497,-0.100997335072176,-0.00154372225494762,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia sp._HMT_178 (SP27) ,0.237420202364759,0.367436392025371,0.130016189660611,0.982892788002432,0.982892788002432,1.08315818830214,0.241552492054883,0.373831608605171,0.120034350536012,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella nigrescens (SP28) ,-0.101148410805333,-0.197159688828074,-0.0960112780227409,1.27273110852608,1.27273110852608,1.3598095813327,-0.0794735118264457,-0.154910717202787,-0.0706064138249739,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP29) ,0.0407931438377449,-0.0977510268601316,-0.138544170697877,1.15332122898633,1.15332122898633,1.24514096709923,0.0353701491071993,-0.0847561151250516,-0.11126785991199,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP3) ,-0.0684272334765098,-0.191637309032634,-0.123210075556124,1.52157474065403,1.52157474065403,1.60092646536829,-0.0449713258561963,-0.125946694508257,-0.0769617332347492,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacillus halotolerans (SP30) ,-1.09770456446039,-1.09803342846849,-0.000328864008095842,1.8539339548033,1.8539339548033,1.92595480660892,-0.592094751604491,-0.592272138726207,-0.000170753751317188,1,1,1,1,1,1,FALSE,FALSE,FALSE
Allobacillus halotolerans (SP31) ,0.431142789499863,0.827323118805414,0.396180329305551,1.65316763709454,1.65316763709454,1.72929269481845,0.26079798553134,0.500447202232583,0.229099637379283,1,1,1,1,1,1,FALSE,FALSE,FALSE
Listeria monocytogenes (SP32) ,-0.0924213968559207,0.048056072117769,0.14047746897369,1.65241672410818,1.65241672410818,1.72855885593868,-0.0559310466346199,0.0290822958982729,0.0812685483581086,1,1,1,1,1,1,FALSE,FALSE,FALSE
Shigella sonnei (SP33) ,-1.01505003883365,-1.00706308327304,0.0079869555606098,1.60875235127497,1.60875235127497,1.68591244306779,-0.630954812920211,-0.625990123635201,0.00473746759118537,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella morbillorum (SP34) ,0.332225491066854,0.51961506087281,0.187389569805957,1.17572298119752,1.17572298119752,1.26658946095002,0.282571231812163,0.441953648251019,0.147948151775559,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_324 (SP35) ,-0.36112466665628,-0.52640636624395,-0.16528169958767,0.710433553142952,0.710433553142952,0.83062581302489,-0.508315893947672,-0.740964955716313,-0.198984545141649,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP36) ,-0.0648611637754912,-0.0690040108421326,-0.00414284706664143,0.757926344457534,0.757926344457534,0.873871128252355,-0.0855771332528543,-0.0910431618411686,-0.00474079865177222,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oris (SP37) ,0.0295135299752347,0.245597711509385,0.21608418153415,1.34079822960489,1.34079822960489,1.42550896030557,0.0220119100126884,0.183172759395542,0.15158388165293,1,1,1,1,1,1,FALSE,FALSE,FALSE
Haemophilus sp._HMT_036 (SP38) ,-0.0703467395451055,-0.144505161430377,-0.0741584218852716,0.871561308914256,0.871561308914256,0.978787794467781,-0.0807134722774003,-0.165800340093566,-0.0757655768741942,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus cristatus (SP39) ,-0.301245257987199,-0.0685036424640892,0.23274161552311,1.15789040399214,1.15789040399215,1.24951312120889,-0.260167332718687,-0.059162458059851,0.186265843529466,1,1,1,1,1,1,FALSE,FALSE,FALSE
Truepera radiovictrix (SP4) ,1.17773468972384,0.955398766419101,-0.222335923304739,1.46905655410365,1.46905655410365,1.54984237311339,0.801694588567041,0.650348527257374,-0.143457120002534,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP40) ,-0.302142218728762,0.0966471122698777,0.39878933099864,1.38165924535015,1.38165924535015,1.46504869517118,-0.21868070564113,0.0699500347825519,0.27220209970703,1,1,1,1,1,1,FALSE,FALSE,FALSE
