Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.28494488617039,6.74761952315143,5.70220998321989,5.6467515406325,5.68162300520056,2.05878873960128,5.82581896489889,4.09535139415177,5.4248031044314,5.93204478558927,4.86647985484887,4.35664126913497,6.15997374372378,5.46617995991506,6.35557195984335,3.90646879337625,4.88119672853236,6.54896275392416,5.90406858457107,5.94864510913241,4.62556367884855,7.21877890464895,4.02330769026864,4.09397367913725,4.70413606493333,6.60110443277803,4.23808605782922,6.29680906498245,2.50610814843649,2.42511146584379,4.16576583685763,4.92455143056091,5.46769577703831,4.01789663124413,2.93077775545393,5.17263244114263,3.80183556722975,4.66861501895696,6.96217453378582,3.48578032264753,1.4447197893065,4.43128461353859,3.01382336231854,1.08715458055448,7.58433123798823,4.8992597272875,1.97824472154693,4.1703594142954,5.39147241409869
Veillonella sp._HMT_780 (SP152) ,7.29186434911495,5.78404351828727,8.21937122624284,4.37099905391244,0.036176107557321,2.05878873960128,4.55064882415358,4.68546634881348,6.05542992801001,4.04497513655689,6.34394360310705,6.53307507680212,2.15524134019137,5.36806210395653,3.58298323760357,5.58984855120898,0.246467740302729,3.93039611895697,0.309357204969231,4.99111141872421,2.77973698835022,2.4788281066359,7.49655838957086,2.37120708139614,1.30293868327118,1.75888779030674,5.3949672546213,3.55369992277026,9.2543986527676,4.33465397072823,2.68668974228678,2.16594895029587,2.9128305386434,6.64514279993104,7.78392346845741,0.724116065199914,4.3351340468478,5.10355594519808,6.67331391081459,4.92368572427849,4.86244647291986,3.25262961719694,5.33442696081527,5.98250371919294,7.41580561010345,6.69507599721117,3.81082618529524,-0.318276955436742,5.09092524585003
Treponema sp._HMT_256 (SP153) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,1.75395158369059,0.209331191136058,0.793351125453151,-0.000535700852537757,4.067242013964,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,-0.708979954271056,0.896670236002386,-0.0597951839442122,1.99354256172683,2.60778170257491,-0.222663677285747,-0.272562809904264,0.984867606398615,0.0309688846399688,4.19203320320713,4.38944363617309,1.31672763614258,-1.28490430181814,0.751572608746551,-0.436249836916992,-0.0772190910397746,3.20741811675457,0.62683386711128,0.492540480023246,3.66000329556065,3.17823060602974,-0.434527693281757
Catonella morbi (SP155) ,2.38782490128451,3.71507327647473,3.1229405719836,2.34439999360698,3.4034719375438,4.3811764598915,3.07042264319948,1.32973134122808,0.542001181845026,1.74239004356285,2.11190963811176,2.15941669179875,2.15524134019137,1.4864983060131,1.94537444820278,1.39803164617806,3.46534356517093,3.44796996971267,3.08194592720901,2.20082311938503,3.22156974062926,3.36613130163681,1.34915904084212,4.46307114307454,4.19331044116734,2.85750007897485,2.81096970218907,2.06360876796873,2.50610814843649,1.54964272848989,2.74075696355705,3.83992538386754,4.35204730121764,1.67334733915105,3.92930658556506,2.92134064253613,2.79023465555127,3.44740040819652,3.80163428593058,2.97777557522318,0.751572608746551,3.99456696192632,3.41928847042671,4.09941615605968,0.62683386711128,4.71204818519935,3.33279038435224,4.40022191585835,3.25435176083218
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.73155964798561,4.93146860079922,4.30159556832525,3.51851983478323,2.74422630865953,2.39526097622249,4.70971351878326,5.33504228107979,4.5493343670775,5.20812594636257,3.16173176261044,3.86416478403718,2.98191991337584,4.68517142356378,4.12659868419255,4.68856345995269,5.1292696628891,2.10089632174606,2.79426385475723,4.64936212500215,1.96880677213389,2.73014253491681,2.85323643761839,3.75750144251603,1.30293868327118,3.26296518708301,2.81096970218907,2.38206249908726,3.09389481333861,3.83202511416641,3.26205388719034,2.74131309519943,3.17853370437641,5.22049863343628,5.21897411099587,2.92134064253613,4.32171102651566,3.30763846582136,1.31672763614258,2.4039751522958,4.84591717096865,4.44655208566938,3.70697054287849,4.74213248299274,1.31998104767123,3.82474499019845,3.42516370448325,3.77606760678536,2.27352250782045
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.502546856611653,0.53701944612678,0.350351849743819,0.204333830110709,0.036176107557321,0.449350827167175,1.36567455096106,-0.867493236108135,0.542001181845026,0.643777754894735,2.56389476185482,1.9770951350048,2.5119162841301,0.793351125453151,-0.000535700852537757,1.93702814691074,0.246467740302729,2.53167923783852,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,2.04230622140206,0.0686219884020976,1.30293868327118,0.372593429186846,2.72395832519944,1.082779514957,0.896670236002386,1.0388171047239,2.7920502579446,0.661871553519594,2.61054966677047,-0.272562809904264,0.984867606398615,3.24984470950817,3.48338183611122,2.91459587771176,1.31672763614258,2.90475044020829,0.751572608746551,1.17318807551711,1.86869105801554,2.93298127105281,0.62683386711128,0.492540480023246,2.53786050948235,3.65201495811538,-0.434527693281757
Aggregatibacter actinomycetemcomitans (SP16) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,4.94916049749744,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,0.367657222570699,0.209331191136058,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,5.89462209578255,1.30293868327118,0.372593429186846,4.03963511910538,3.88613989586353,0.896670236002386,-0.0597951839442122,-0.203682015609387,-0.0312756270403515,-0.222663677285747,0.420584370655681,0.984867606398615,0.0309688846399688,4.11199049553359,-0.381240988292574,1.31672763614258,-1.28490430181814,4.24808017021303,-0.436249836916992,-0.0772190910397746,-0.0114577081136284,0.62683386711128,0.492540480023246,-0.101196820132908,-0.318276955436742,2.89767681689345
Leptotrichia buccalis (SP160) ,0.883747504508238,3.10196880358832,2.98940917935908,4.0650635411513,1.82793557678538,0.449350827167175,2.21297241134826,5.35110688358359,4.17958734157141,3.20872711235627,2.80505681867171,3.45869967592902,0.902478371696003,3.19124639825152,2.48437094893546,5.54116637256959,4.76825631735177,0.922241325404418,1.91879511740333,3.34595542368803,2.28726050325242,2.14235587001469,2.95859695327622,3.15966444176041,3.38238022495101,1.98203134162095,3.27050203156751,3.26131195928107,2.97611177768222,5.00279984908275,2.88736043774893,1.91463452201496,1.56909579194231,3.44100925680004,2.93077775545393,4.44980949243657,4.14478031835659,4.06141026819774,1.31672763614258,3.43359456947696,4.98567911334381,2.12869952054454,2.56183823857548,3.2843791578907,3.39942258935106,4.23021009830661,2.73201652392331,4.32611394370463,2.78434813158644
Tannerella serpentiformis (SP161) ,3.02381366800451,0.53701944612678,1.44896413841193,1.12062456198486,1.82793557678538,0.449350827167175,0.960209442852892,3.13983994912434,3.83783804784936,2.94636284788878,0.859146669616394,0.367657222570699,0.902478371696003,0.793351125453151,3.21834012401566,1.06155940955684,0.246467740302729,-0.464053035715473,0.309357204969231,2.33435451200955,3.84060894903548,0.532917957580591,0.65601186028217,3.2874978132703,3.5001632606074,1.06574060974679,2.40550459408091,3.22284567845327,1.58981741656233,-0.0597951839442122,2.56890670663039,-0.0312756270403515,0.875948611382363,1.67334733915105,0.984867606398615,0.0309688846399688,1.80940540253955,1.41051848093548,1.31672763614258,-0.591757121258191,1.4447197893065,0.950044524202899,1.30907527008012,1.08715458055448,1.72544615577939,3.82474499019845,1.28509754098698,2.24667240202479,0.258619487278188
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,2.52879236884701,-0.426084918266998,-0.867493236108135,0.542001181845026,0.643777754894735,0.165999489056449,2.67024231556475,0.209331191136058,0.793351125453151,-0.000535700852537757,2.28533484117896,0.246467740302729,-0.464053035715473,0.309357204969231,0.254912970329712,-0.110634769545948,1.22606513814054,1.34915904084212,0.0686219884020976,1.30293868327118,1.06574060974679,4.33339623763354,2.23545902489538,0.896670236002386,3.4955528775452,-0.203682015609387,-0.0312756270403515,-0.222663677285747,2.03002228308978,0.984867606398615,1.97687903369528,3.7312180000158,2.25781634132268,1.31672763614258,-1.28490430181814,0.751572608746551,-0.436249836916992,-0.0772190910397746,2.55349164934791,0.62683386711128,0.492540480023246,3.56236482599674,2.07961831736163,-0.434527693281757
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.190600323948292,1.23016662668673,1.04349903030376,2.28377537179054,0.036176107557321,0.449350827167175,2.94121091171948,6.04922178424547,0.542001181845026,0.643777754894735,0.165999489056449,4.76210637724314,0.209331191136058,0.793351125453151,1.60890221158156,0.550733785790854,5.15912262603878,-0.464053035715473,0.309357204969231,1.35352525899782,0.987977519122162,3.52865023113458,4.1217477630819,0.0686219884020976,1.30293868327118,0.372593429186846,2.81096970218907,1.48824462306516,1.9952825246705,4.48349959832579,3.50989005109492,1.91463452201496,2.54992504495403,6.41454579796225,4.31707211657382,1.64040679707407,6.61887605204037,5.42389398062392,1.31672763614258,2.29861463663797,0.751572608746551,0.662362451751118,3.25498541913543,4.75922691635204,1.31998104767123,0.492540480023246,5.70994417284379,1.47348251379131,-0.434527693281757
Oribacterium sp._HMT_102 (SP170) ,-0.502546856611653,0.53701944612678,0.350351849743819,-0.488813350449236,0.036176107557321,0.449350827167175,0.672527370401112,0.92426623311992,0.542001181845026,0.643777754894735,1.26461177772456,1.06080440313064,0.209331191136058,0.793351125453151,-0.000535700852537757,2.34249325501891,2.73137439009073,2.48038594345097,0.309357204969231,0.948060150889657,3.067419060802,0.532917957580591,1.34915904084212,0.0686219884020976,1.30293868327118,0.372593429186846,1.93550096483517,0.389632334397054,0.896670236002386,1.54964272848989,2.74075696355705,0.661871553519594,3.49090838941856,-0.272562809904264,0.984867606398615,0.724116065199914,0.710793113871439,4.66218412862667,1.31672763614258,-1.28490430181814,1.4447197893065,2.12869952054454,2.86721988812667,2.18576686922259,0.62683386711128,0.492540480023246,1.97824472154693,-0.318276955436742,1.17491021915234
Alloprevotella sp._HMT_914 (SP174) ,4.33373505033982,5.58044456304603,3.90569991123323,2.21923685065297,2.23340068489354,0.449350827167175,4.90663387499837,2.65886728850803,5.25153138315736,4.427967388813,6.03529640219022,3.20087056662692,0.209331191136058,0.793351125453151,3.46520020194719,3.49517276495729,3.01905646254251,-0.464053035715473,2.94841453458449,3.08812631438593,4.74139549437367,3.09786731504213,4.89011836487943,1.16723427707021,2.68923304439107,0.372593429186846,3.09865177464085,3.83431482799895,1.9952825246705,2.83057657395195,2.19421325718898,-0.0312756270403515,-0.222663677285747,2.67187616926218,3.92930658556506,0.0309688846399688,5.97348330277632,2.25781634132268,4.49478146649053,2.08239152816834,2.94879718608277,-0.436249836916992,1.53221882139433,4.25122216892769,2.70627540879112,0.492540480023246,4.91608301668202,2.16662969435126,-0.434527693281757
Prevotella sp._HMT_309 (SP175) ,0.596065432056457,2.32877891535484,3.93387078819993,-0.488813350449236,1.13478839622543,1.14249800772712,-0.426084918266998,-0.867493236108135,1.92829554296492,4.30733940102438,0.165999489056449,0.367657222570699,4.83430400442033,1.89196341412126,4.60463448513555,0.145268677682689,0.246467740302729,4.08982385588507,0.309357204969231,4.06157546010003,2.45431458791559,4.31710759149885,0.65601186028217,0.0686219884020976,2.68923304439107,3.31703240835329,1.71235741352096,2.97989949984288,0.896670236002386,0.633351996615733,2.09890307738466,3.01324681068307,-0.222663677285747,1.51919665932379,0.984867606398615,0.0309688846399688,0.710793113871439,0.311906192267372,2.41533992481069,1.2800450556434,0.751572608746551,-0.436249836916992,1.30907527008012,-0.0114577081136284,4.76996859350281,3.05748983748478,-0.101196820132908,0.374870225123203,-0.434527693281757
Selenomonas noxia (SP176) ,1.44336329244366,3.02192609591478,3.1229405719836,3.53653834028591,1.82793557678538,1.54796311583529,2.46428683962917,3.36661326848912,2.73922575918125,3.20872711235627,2.11190963811176,2.56488179990692,0.209331191136058,1.89196341412126,3.71303636585177,2.63017532747069,4.15849074573087,1.83853205727857,2.61194229796328,1.86435088276381,3.18520209645838,0.532917957580591,0.65601186028217,3.32671852642358,5.9850699103954,4.45013087309257,2.52328762973729,2.92860620545533,2.8425803850577,1.8861149651111,1.87575952607045,-0.0312756270403515,4.68261110115268,2.90549102044368,1.67801478695856,2.1104104263198,1.1162582219796,4.02547825897168,2.00987481670253,2.66633941676329,2.94879718608277,5.93536201031486,3.70697054287849,2.38643756468474,1.31998104767123,3.53706291774667,2.29669845266546,3.91582954916052,2.56120458027223
Pseudoramibacter alactolyticus (SP19) ,3.70214576277931,0.53701944612678,1.04349903030376,-0.488813350449236,0.036176107557321,0.449350827167175,-0.426084918266998,0.518801125011755,1.64061347051314,0.643777754894735,0.859146669616394,0.367657222570699,0.209331191136058,2.73926127450846,-0.000535700852537757,1.93702814691074,1.85590565273683,1.83853205727857,0.309357204969231,0.254912970329712,-0.110634769545948,0.532917957580591,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,0.326063052401072,-0.0158327737111107,0.896670236002386,1.54964272848989,0.894930273058723,3.1042185888888,2.41639365232951,0.420584370655681,2.37116196751851,2.33355397763401,0.0176459333114936,2.0166542845058,1.31672763614258,0.324533610615964,0.751572608746551,3.32495027877657,1.53221882139433,4.60366280872763,0.62683386711128,0.492540480023246,1.84471332892241,1.76116458624309,1.64491384839808
Veillonella sp._HMT_917 (SP203) ,-0.502546856611653,0.53701944612678,2.98940917935908,-0.488813350449236,3.86481750404642,0.449350827167175,-0.426084918266998,1.32973134122808,3.10695053930656,0.643777754894735,0.165999489056449,0.367657222570699,2.00109066036411,0.793351125453151,-0.000535700852537757,-0.547878502877256,0.246467740302729,6.31927216488849,0.309357204969231,0.254912970329712,-0.110634769545948,4.6437918217539,0.65601186028217,2.5535286381901,3.5001632606074,5.64559298775059,0.326063052401072,-0.708979954271056,0.896670236002386,-0.0597951839442122,-0.203682015609387,4.07959823713296,4.90130030211751,-0.272562809904264,0.984867606398615,0.0309688846399688,0.0176459333114936,-0.381240988292574,1.31672763614258,1.60546745607803,0.751572608746551,-0.436249836916992,2.48773026642176,-0.0114577081136284,6.66231529963604,3.05748983748478,-0.101196820132908,-0.318276955436742,-0.434527693281757
Peptidiphaga gingivicola (SP204) ,2.27004186562813,1.92331380724667,2.42979339142365,3.93002725734736,3.2942726455788,3.78155533734238,3.10027560634916,-0.867493236108135,2.33376065107308,3.5341495127909,2.73094884651799,1.9770951350048,0.209331191136058,4.12555563562835,1.79122376837552,1.53156303880258,2.19237788935804,2.96993416876967,2.50658178230545,3.72064887312944,2.59741543155626,0.532917957580591,0.65601186028217,2.84121071064188,1.30293868327118,3.14518215142663,0.326063052401072,-0.708979954271056,1.58981741656233,2.71279353829557,1.87575952607045,3.22682091098113,4.26597269244639,-0.272562809904264,4.28070447240294,0.0309688846399688,0.710793113871439,2.10366566149543,1.31672763614258,3.34006851146613,2.13786696986644,3.47577316851115,2.12000548629644,3.77273192580463,1.31998104767123,2.57198202170308,0.591950360427038,3.37060249867719,4.41750257063786
Prevotella oulorum (SP206) ,3.84125856524203,3.6280618994851,3.1229405719836,4.48099994912676,3.25505193242552,3.39378980633362,3.42406268344306,3.22685132611397,4.83246062299342,3.5341495127909,3.49820399923165,1.46626951123881,3.54153570131126,4.01222695032135,4.80348534388072,3.38394712984707,2.32590928198256,2.75482278915273,2.61194229796328,2.89397029994497,3.89669841568652,3.52865023113458,2.44777132951023,1.6780599008362,1.30293868327118,1.98203134162095,2.72395832519944,3.9061405625702,1.9952825246705,0.633351996615733,1.58807745361867,2.85909613085581,4.30993581586751,3.33835510273996,2.08347989506672,2.67002621425523,2.21487051064771,3.17410707319684,2.00987481670253,2.60691599629249,1.4447197893065,3.4349511739909,0.615928089520171,-0.0114577081136284,3.95903837728648,4.29920296979357,-0.101196820132908,3.63296676314469,4.19044512000251
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.502546856611653,0.53701944612678,0.350351849743819,1.30294611877882,0.729323288117266,2.39526097622249,1.87650017472705,0.231119052559974,1.23514836240497,0.643777754894735,3.11043846822289,4.44519466647642,1.30794347980417,0.793351125453151,-0.000535700852537757,3.03564043557885,0.939614920862674,2.62698941764284,0.309357204969231,0.254912970329712,0.987977519122162,2.14235587001469,0.65601186028217,0.0686219884020976,1.30293868327118,0.372593429186846,1.01921023296102,-0.0158327737111107,0.896670236002386,2.98472725377921,3.70834098981876,2.53367373042119,-0.222663677285747,2.67187616926218,1.67801478695856,3.3268057506443,3.45163313779664,4.63603884852235,1.31672763614258,4.0134130647299,1.4447197893065,-0.436249836916992,2.00222245064006,6.0119898848474,0.62683386711128,0.492540480023246,5.31490358207151,3.3452846906929,3.3496619406365
