taxon,W,p_val,q_val,diff_abn
Selenomonas noxia (SP176) ,1.27709707855253,0.53084269501444,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,1.41130551289926,0.5942263818004,1,FALSE
Veillonella sp._HMT_917 (SP203) ,2.16543196726179,0.92242149957413,1,FALSE
Peptidiphaga gingivicola (SP204) ,9.22217321373545,0.0529565324319861,1,FALSE
Prevotella oulorum (SP206) ,1.91164893374488,0.81810956660714,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,1.03827634166394,0.416017375464347,1,FALSE
Abiotrophia defectiva (SP216) ,8.14708428445269,0.0861354749717536,1,FALSE
Prevotella pleuritidis (SP217) ,0.0303940701111084,0.00279302961844829,0.748531937744142,FALSE
Prevotella koreensis (SP220) ,2.00773184171691,0.858393032575477,1,FALSE
Prevotella sp._HMT_300 (SP23) ,0.749529500251344,0.277006403464512,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.822346092292886,0.311769971957716,1,FALSE
Porphyromonas gingivalis (SP248) ,3.30383485284314,0.694218522323391,1,FALSE
Dialister invisus (SP253) ,0.115304642298606,0.0201208218548271,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,4.03485203130189,0.515450499513642,1,FALSE
Prevotella multisaccharivorax (SP255) ,3.61161095757204,0.613144872178612,1,FALSE
Fretibacterium fastidiosum (SP256) ,1.71594245452015,0.733209481980888,1,FALSE
Prevotella baroniae (SP257) ,2.03142004772152,0.868177932431591,1,FALSE
Stomatobaculum longum (SP266) ,3.11345838117724,0.748921545453579,1,FALSE
Prevotella pallens (SP267) ,0.895128694131311,0.346793589012178,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.474879099433899,0.151250662182633,1,FALSE
Prevotella sp._HMT_472 (SP278) ,1.19908884147564,0.493554293194075,1,FALSE
Parvimonas micra (SP282) ,4.8604500414762,0.364611113985113,1,FALSE
Campylobacter gracilis (SP283) ,6.89168167366763,0.150863128292364,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,2.47998176033823,0.957839385851544,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.393258780796504,0.116736948914401,1,FALSE
Prevotella multiformis (SP291) ,0.880437694946827,0.339708215936696,1,FALSE
Leptotrichia shahii (SP292) ,2.11692093158837,0.903005727809897,1,FALSE
Fusobacterium nucleatum (SP293) ,1.51998601090721,0.644669378034683,1,FALSE
Campylobacter concisus (SP294) ,1.63463427429902,0.69687504924212,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,1.15536354470518,0.472542695428726,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,1.44976886317185,0.612177586897177,1,FALSE
Cardiobacterium valvarum (SP298) ,3.500527621105,0.641387393130362,1,FALSE
Prevotella denticola (SP300) ,1.17575083311885,0.482348112339792,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.639542995611982,0.225353625953999,1,FALSE
Streptococcus hongkongensis (SP304) ,2.00253495889055,0.856238537993108,1,FALSE
Prevotella intermedia (SP307) ,4.61373986118171,0.404733141159504,1,FALSE
Granulicatella adiacens (SP310) ,3.54525982199676,0.629878683551964,1,FALSE
Ottowia sp._HMT_894 (SP313) ,3.65830083780356,0.601607804521401,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,4.2965871847192,0.462335666766939,1,FALSE
Atopobium sp._HMT_199 (SP328) ,3.36912404969242,0.676274314128843,1,FALSE
Rothia aeria (SP329) ,11.8353110400351,0.01593828748002,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,1.16312763649474,0.476278559504372,1,FALSE
Kingella oralis (SP332) ,3.90776764069063,0.543194674536227,1,FALSE
Treponema sp._HMT_257 (SP333) ,3.52181560189735,0.635887426588598,1,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.665049074065741,0.237215377935712,1,FALSE
Oribacterium parvum (SP338) ,2.40284128975488,0.986211873342154,1,FALSE
Neisseria sp._HMT_018 (SP342) ,2.85528439891468,0.828959586414865,1,FALSE
Prevotella sp._HMT_443 (SP343) ,4.21435445580593,0.478457311601228,1,FALSE
Prevotella shahii (SP344) ,5.38684213799278,0.291131119843166,1,FALSE
Streptococcus intermedius (SP345) ,2.73055831426451,0.870118365974887,1,FALSE
Prevotella sp._HMT_313 (SP346) ,6.48118893711168,0.180814650368848,1,FALSE
Alloprevotella tannerae (SP347) ,0.730807030146292,0.268129993604336,1,FALSE
Treponema socranskii (SP355) ,1.17852332950355,0.483680444317129,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,2.57998967979985,0.922016837641289,1,FALSE
Prevotella melaninogenica (SP36) ,6.75687931637326,0.160128197090176,1,FALSE
Pinus sylvestris (SP365) ,0.628567199990891,0.220274912297765,1,FALSE
Fusobacterium periodonticum (SP366) ,3.21037872876277,0.72062458178218,1,FALSE
Prevotella histicola (SP37) ,1.43059493156193,0.603241920728065,1,FALSE
Treponema sp._HMT_231 (SP381) ,0.117376343350218,0.0206527682027923,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,1.12277094217662,0.456839749413512,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,2.70089304397435,0.880151104450806,1,FALSE
Mogibacterium timidum (SP391) ,1.74621572786185,0.746583343527724,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.83525868783334,0.785415056746196,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,5.8010964183285,0.2433973409179,1,FALSE
Corynebacterium durum (SP401) ,4.41745780725694,0.439544184123055,1,FALSE
Corynebacterium matruchotii (SP402) ,9.88720829771852,0.0390992888343787,1,FALSE
Prevotella sp._HMT_942 (SP407) ,2.28837378404967,0.970496320774173,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,4.62332620858831,0.403100300663511,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,7.72937198983556,0.103897500652843,1,FALSE
Streptobacillus felis (SP419) ,0.563417181840303,0.190492664507519,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,1.18505206460131,0.48681673733982,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.929833978554354,0.363554276192458,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,2.93103167599128,0.804762850105217,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,1.99471086611699,0.852989580995322,1,FALSE
Treponema sp._HMT_262 (SP425) ,4.12196342294811,0.497183770824748,1,FALSE
Oribacterium sinus (SP427) ,3.6018766594535,0.615574882077593,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.544613525515223,0.18202758630614,1,FALSE
Prevotella sp._HMT_317 (SP429) ,1.60449079053321,0.683256015457174,1,FALSE
Schaalia sp._HMT_172 (SP44) ,2.33391304844499,0.987889565627052,1,FALSE
Solobacterium moorei (SP455) ,0.922148375420347,0.359840254895033,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,4.62870235453091,0.402187263560962,1,FALSE
Kingella sp._HMT_012 (SP457) ,5.17068482609072,0.319434014355139,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.438975939901172,0.13584330328131,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,3.36604921222671,0.677110224054323,1,FALSE
Capnocytophaga sputigena (SP468) ,3.53499286940859,0.632503884182219,1,FALSE
Capnocytophaga leadbetteri (SP469) ,1.75652441467118,0.751117818038723,1,FALSE
Leptotrichia sp._HMT_217 (SP470) ,2.6211185054625,0.907598446389828,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,0.266880086575167,0.0677357356066618,1,FALSE
Selenomonas flueggei (SP478) ,1.25788124002075,0.521683912424232,1,FALSE
Rothia mucilaginosa (SP479) ,3.74629629386773,0.580389745237597,1,FALSE
Prevotella sp._HMT_304 (SP48) ,1.01035767067219,0.402508547769996,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,8.20672630652296,0.08385404892491,1,FALSE
Treponema denticola (SP490) ,0.890629031030142,0.34462273848707,1,FALSE
Prevotella sp._HMT_305 (SP491) ,3.53252150835491,0.633137241799837,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.788560786427774,0.295597719019757,1,FALSE
Anaeroglobus geminatus (SP493) ,0.422503019923275,0.128888689598543,1,FALSE
Prevotella sp._HMT_526 (SP494) ,1.08664529492157,0.439402196921257,1,FALSE
Mycoplasma faucium (SP495) ,0.937936947720961,0.367471151301012,1,FALSE
Atopobium sp._HMT_416 (SP509) ,0.795462853252896,0.298896102897451,1,FALSE
Eikenella corrodens (SP51) ,1.08370853521067,0.43798341544668,1,FALSE
Leptotrichia hongkongensis (SP511) ,3.85992402028269,0.553984962089534,1,FALSE
Eikenella halliae (SP513) ,1.73478296756472,0.74154273259143,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,1.25978146389676,0.522590431260641,1,FALSE
Leptotrichia hofstadii (SP518) ,0.780861565259915,0.29192199362989,1,FALSE
Romboutsia timonensis (SP519) ,38.3442413067433,4.77955009637454e-08,1.2952580761175e-05,TRUE
Treponema amylovorum (SP520) ,2.69434236784141,0.882379212117986,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,3.22269848518828,0.717094585267648,1,FALSE
Prevotella saccharolytica (SP534) ,0.597985033873689,0.206213002935913,1,FALSE
Streptococcus sanguinis (SP535) ,13.6747208636561,0.00676614543109168,1,FALSE
Prevotella oris (SP537) ,0.354193276525022,0.100932582930607,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,1.6312966998817,0.69537098792424,1,FALSE
Prevotella sp._HMT_396 (SP543) ,1.96128033266326,0.839036234044816,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,2.361103064243,0.998167315820952,1,FALSE
Leptotrichia wadei (SP554) ,1.20700764059157,0.497351829358881,1,FALSE
Streptococcus anginosus (SP567) ,5.06610673304341,0.334039985697729,1,FALSE
Prevotella nanceiensis (SP568) ,2.35361484092384,0.995344791400443,1,FALSE
Veillonella dispar (SP570) ,5.68720350474284,0.255721571177637,1,FALSE
Lautropia mirabilis (SP58) ,6.53645711795107,0.176471521188112,1,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,2.59325842089941,0.9173453175284,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,2.09397438166963,0.893734502923799,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,0.965273629679866,0.380692274860263,1,FALSE
Cryptobacterium curtum (SP612) ,2.3553764810505,0.99600935104592,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,10.8536206825063,0.0250886360461377,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,2.04094148781948,0.872094446934621,1,FALSE
Oribacterium asaccharolyticum (SP619) ,4.14920869590772,0.491593019294338,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,3.10563376050238,0.751247078805814,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,3.64329575072532,0.605294286441695,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,2.79157368938143,0.849777833879181,1,FALSE
Capnocytophaga gingivalis (SP682) ,2.56360773927544,0.927810657469206,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,4.06288852495136,0.509505781433657,1,FALSE
Alloprevotella rava (SP691) ,2.85753814215764,0.828230979907366,1,FALSE
Peptostreptococcus stomatis (SP693) ,3.10699949782908,0.750840727164697,1,FALSE
Cardiobacterium hominis (SP695) ,3.96698420026252,0.530102760707686,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,5.27522483178689,0.305436233830298,1,FALSE
Scardovia wiggsiae (SP716) ,2.71481635944692,0.875430557344535,1,FALSE
Dialister pneumosintes (SP717) ,0.768235772386453,0.285902920382941,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,0.0387476110608237,0.00401026830689842,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,0.778769466121314,0.290923872138423,1,FALSE
Streptococcus mutans (SP76) ,10.6348482156767,0.0277469968215429,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,2.27911763866499,0.966933573677384,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,3.32553703066268,0.688208303053962,1,FALSE
Prevotella nigrescens (SP794) ,0.933190774819186,0.365176773182586,1,FALSE
Bulleidia extructa (SP795) ,1.03949380013891,0.416606336999591,1,FALSE
Capnocytophaga granulosa (SP798) ,1.74731268066286,0.747066335724732,1,FALSE
Limosilactobacillus mucosae (SP804) ,3.14741453308103,0.738900877137003,1,FALSE
Prevotella maculosa (SP807) ,0.235410287129102,0.0566399341832476,1,FALSE
Treponema sp._HMT_238 (SP809) ,2.17793678238337,0.927385597335523,1,FALSE
Tannerella forsythia (SP810) ,0.434610427849518,0.133992910250371,1,FALSE
Haemophilus parainfluenzae (SP816) ,1.38705094292814,0.582854300240059,1,FALSE
Haemophilus parahaemolyticus (SP821) ,1.37919386252288,0.579162058882012,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,6.75794803161151,0.160052628975951,1,FALSE
Prevotella aurantiaca (SP825) ,2.71298455699145,0.876050425977906,1,FALSE
Rothia dentocariosa (SP828) ,4.60737181500491,0.405821202861817,1,FALSE
Treponema sp._HMT_951 (SP853) ,2.69120012672512,0.883449625322116,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,1.74558039840937,0.746303553943074,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.145253866638528,0.0281964333649493,1,FALSE
Actinomyces graevenitzii (SP858) ,3.7030163364922,0.59074055815385,1,FALSE
Filifactor alocis (SP877) ,1.21145611182727,0.499484010787604,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,1.35982560670121,0.570043500362522,1,FALSE
Treponema lecithinolyticum (SP89) ,0.0612167344137382,0.00791028582005191,1,FALSE
Granulicatella elegans (SP892) ,3.29961706518316,0.695391891370217,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,2.05085623300111,0.876162647066367,1,FALSE
Treponema sp._HMT_246 (SP96) ,3.17859139881451,0.729802035133725,1,FALSE
Centipeda periodontii (SP98) ,0.656149895010805,0.233067650409038,1,FALSE
Leptotrichia trevisanii (SP99) ,0.679234253245783,0.243845900763083,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,7.80359124897479,0.10050033386619,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,5.46966148687316,0.280928998010141,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,1.2929127952385,0.53836662498437,1,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,2.39490923213655,0.989165942158282,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.279005661602331,0.0721453067556658,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,1.14000063155782,0.465144823030686,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.327524335597841,0.0904571212334175,1,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0.775537938704682,0.2893827238379,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,1.80284475773156,0.77136783931911,1,FALSE
Veillonella atypica_dispar (SPP113) ,2.75742046481971,0.861114629392357,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,5.19533524203154,0.316079878917025,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,6.87153330760106,0.152214279728845,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,15.6558004381646,0.0026678609840721,0.717654604715396,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,13.7672859695965,0.00647930843157128,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,1.36814158533885,0.573961572353951,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.727366572232845,0.266502098010183,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,7.00070661498947,0.143750507367748,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,1.26656252544607,0.525823942887342,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1.59958959996636,0.681034242496668,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.927642994095782,0.362495380870265,1,FALSE
Campylobacter rectus_showae (SPP139) ,0.109795548402734,0.0187268946824669,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,0.687252447233309,0.247603744660929,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,5.67538735719064,0.257033657522031,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,1.73135962993472,0.740031030082926,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.7352187297874,0.384489330019865,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,4.28735286273449,0.464120855557797,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,7.65418435165827,0.107452749170528,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,1.76466994959218,0.754693679744807,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,1.01741734511878,0.405924850186832,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,1.07558126868748,0.43405621914567,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,1.79848524329776,0.769470761395124,1,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,3.38860816686911,0.670998428369823,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,11.6308756688043,0.0175215355606855,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.52987845226974,0.419281261760801,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,5.84950866568545,0.238331951679727,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0.493593497232037,0.159406757549886,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.39709881339333,0.11831768404908,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,4.18510863817792,0.484314056168622,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,2.14329417224908,0.913592336147068,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,0.952503232848245,0.374514857941516,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,9.85651879751742,0.0396519829878371,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,1.1016636151623,0.446655008925222,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,3.30953110390089,0.692636588095952,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,4.30523450722153,0.460669681422002,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,2.70141784023554,0.879972802074653,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,4.4360139211216,0.436138407266642,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,1.2669629651344,0.526014818648314,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.52882998597171,0.177064856856725,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,1.62430053214402,0.692215049654028,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,2.41968640399304,0.97996105186066,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.311413931730623,0.0842645442086974,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.325259980132741,0.0895803646598909,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.867456848848693,0.333453487495968,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,3.64238724130494,0.605518136213093,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,1.30410984092352,0.54368522815945,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,6.19487952522005,0.205008827922725,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,1.76131034721053,0.753219588336807,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,7.09841792816465,0.13765228778591,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.21358598369168,0.0492663634646658,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1.01529068526039,0.404895739498233,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,1.69759875216443,0.725064440096323,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,0.965442714369713,0.380774076822501,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,0.479058814598286,0.153065169453304,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,4.74552459590706,0.382816035521142,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.498577304263768,0.161592279284941,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,9.852882160695,0.0397179825015167,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.00740959491383664,0.000338512976316376,0.0913985036054216,FALSE
Prevotella histicola_melaninogenica (SPP76) ,5.28271792822078,0.304455475251765,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,2.00311199819939,0.856477902197505,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,3.23565091705866,0.713399444497341,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,2.6229486788619,0.906961087471441,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,0.0812801732851727,0.0120298578783,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,1.0617171756285,0.427354389814946,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.299563983632912,0.0797790752833959,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,1.86649549298313,0.79885449023093,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.382310358336029,0.112255951841318,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,1.81229087260984,0.775472072753096,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,1.78532451732778,0.763732638463144,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,1.08567981272962,0.438935779747117,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,2.92302985560757,0.807290668714236,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,7.1900847099155,0.132159376669742,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,1.51375777830286,0.641802596103579,1,FALSE
