Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,2.19350395669632,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,0.413529684346951,2.68885562806337,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.694683692930659,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,1.24429515560228,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Mogibacterium timidum (SP11) ,-0.0435492925293838,3.87663229322101,4.57493363660086,6.91766856552709,3.11092919911284,2.26169422474521,5.78762203925894,2.51239240229234,1.02266322515952,3.16339992090115,3.91480731320351,7.79810467424939,1.09971581380667,2.21026151612393,0.877394734767312,5.80085865437012,4.57696946346741,1.02040802600507,1.27827625545872,1.90544567838547,5.13048055139739,4.61822230373792,5.17376227785137,3.28481854693275,0.28485274672975,0.237644064426709,1.89810405485412,0.38234474223482,-0.20455191671542,0.729815461842238,5.39263378520958,6.3487166672103,0.161823270711583,3.17959034271866,1.3700988709217,0.098179431543541,1.48426566396193,2.9043540358455,3.36455869180238,1.37702052271923,1.90703434667436,3.8553887588917,4.27933787476275,4.77531378427212,4.50187106184632,1.06639498847878,2.66245507604201,3.48269520307474,6.58551489348457,2.48998260832657
Rothia aeria (SP111) ,2.44135735725862,1.47873702042264,-0.187240298196896,-0.204391316102054,-0.18490766689149,1.1630819360771,0.238545954363718,0.807644310053918,0.32951604459957,3.68949301679792,1.50786220488522,-0.643502530210252,1.09971581380667,4.25795435948919,0.184247554207367,-0.120719765273699,0.606677549915291,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.977999927289695,1.33625635309482,0.106344585626061,0.38234474223482,1.74135823233989,2.43456355408066,-0.179520246968181,3.51399616386352,2.64672992049958,1.3878308734906,0.27148658225359,0.791326612103486,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,1.70694363101457,0.186858337070406,-0.104084375694398,0.0920873355282023
Streptococcus sp._oral_taxon_056 (SP112) ,2.15367528480684,-0.313022448805413,-0.187240298196896,-0.204391316102054,0.508239513668456,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,2.7447184823845,-0.179520246968181,0.94904680640198,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.649597888030562,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,1.67390755984309,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,1.43593901146958,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,1.29982473047524,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.66629265284232,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,1.45987243016797,0.161823270711583,0.694683692930659,1.65778094337348,0.791326612103486,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,0.98350100875842,0.686540267099478,0.541057892248744,0.37324780791883,0.0975057185804744,0.880005517630351,-0.104084375694398,0.0920873355282023
Streptococcus australis (SP114) ,3.62001235360026,-0.313022448805413,3.10859656780743,-0.204391316102054,1.89453387478835,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,2.20788847587371,1.4025016892274,-0.643502530210252,0.406568633246725,3.97385010838529,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,1.35952768508018,0.28485274672975,1.33625635309482,0.106344585626061,1.07549192279477,1.40488599571868,0.0366682812822924,-0.179520246968181,1.64219398696193,0.161823270711583,0.00153651237071342,0.27148658225359,1.19679172021165,0.385653375293818,5.15745907157617,0.145682866934175,2.55567551906087,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Prevotella oris (SP116) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,1.18190304501784,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,2.12127551382763,-0.0946966171203359,1.69018376167918,-0.643502530210252,1.09971581380667,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,1.18477823128709,1.02305544845896,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,0.374148669556005,-0.11511127990969,2.36051670067115,-0.152089288311201,0.37324780791883,0.79065289914042,0.186858337070406,-0.104084375694398,0.0920873355282023
Haemophilus sputorum (SP117) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.794722888108821,-0.643502530210252,0.406568633246725,3.33627277898015,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Neisseria pharyngis (SP119) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,1.15118726094649,-0.643502530210252,1.09971581380667,3.61717516444656,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,1.07549192279477,1.40488599571868,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,0.541057892248744,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Olsenella uli (SP12) ,1.05506299613873,5.62451375627701,4.1032191429515,4.11309679743426,3.92596619728182,3.82566976310255,5.16579963952092,2.82254733059618,1.42812833326768,2.67789210511945,0.997036581119234,3.94146494846032,1.79286299436662,-0.27464513366407,0.184247554207367,3.49019814737053,-0.0864696306446541,0.327260845445123,1.27827625545872,0.296007765951372,0.0553067361635631,7.79751914232546,1.59024333939526,3.1024969901388,0.28485274672975,1.6239384255466,0.106344585626061,0.38234474223482,2.36039744074612,0.0366682812822924,5.86073446430923,4.05512713712484,1.95358273993964,2.48644316215871,1.3700988709217,2.49607470434191,1.07880055585376,0.635670494527134,3.32373669728212,2.07016770327917,1.39620872290837,5.85686875910182,4.78272852004122,6.0862101279078,2.3328173614768,3.7405436379053,1.70694363101457,3.85041998320005,7.88852227670581,0.0920873355282023
Streptococcus infantis (SP120) ,1.05506299613873,-0.313022448805413,1.19905406292299,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,2.4702527403412,1.91332731299339,0.049644650349693,0.406568633246725,5.26268913335447,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.989154946511317,0.0553067361635631,-0.279617496212995,1.18477823128709,0.512229824692973,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,1.07880055585376,3.29825832155259,0.145682866934175,1.08933845026744,0.297596434240257,-0.31899851100394,-0.11511127990969,0.686540267099478,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Slackia exigua (SP122) ,-0.0435492925293838,-0.313022448805413,0.911371990471214,0.488755864457891,0.508239513668456,0.0644696474089923,0.238545954363718,1.50079149061386,0.32951604459957,-0.0946966171203359,0.303889400559288,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,2.51833756434156,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,1.44160109728345,-0.279617496212995,0.897096158835314,2.67171407404635,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,1.10014880103882,0.27148658225359,0.098179431543541,0.385653375293818,1.14649611829312,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,1.83079886914562,0.281075158991314,-0.152089288311201,0.37324780791883,0.0975057185804744,0.880005517630351,0.589062804865547,1.88384680475626
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.757616827968938,0.238545954363718,0.114497129493972,1.42812833326768,-0.0946966171203359,1.4025016892274,0.049644650349693,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,0.49163105072715,0.106764716584809,0.28485274672975,0.237644064426709,1.20495687429417,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,0.543581698293816,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,0.68387334215928,0.297596434240257,-0.31899851100394,0.578035900650256,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.785234516088148
Atopobium parvulum (SP124) ,-0.0435492925293838,1.47873702042264,-0.187240298196896,-0.204391316102054,1.42453024554261,1.1630819360771,0.238545954363718,0.114497129493972,0.32951604459957,2.79567514077583,-0.794722888108821,1.55372204712597,1.79286299436662,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.748453916723508,-0.279617496212995,2.68885562806337,-0.586382463975136,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,1.42296264240218,0.513626933591764,-0.14956548226613,2.80088060032684,1.10014880103882,0.27148658225359,2.87076815378332,0.385653375293818,0.923352566978915,0.83883004749412,-0.00927383840066496,0.297596434240257,3.66998553556033,0.578035900650256,-0.412072021568632,-0.152089288311201,0.37324780791883,1.48380007970036,0.880005517630351,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_896 (SP125) ,1.05506299613873,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,1.72393504192807,0.32951604459957,-0.0946966171203359,0.814715024325279,-0.643502530210252,1.09971581380667,-0.27464513366407,0.184247554207367,-0.120719765273699,2.95805280707877,0.327260845445123,0.179663966790612,0.989154946511317,0.0553067361635631,1.32982041622111,-0.201516129832796,-0.586382463975136,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,4.46827691774649,0.729815461842238,-0.179520246968181,0.543581698293816,0.854970451271529,0.00153651237071342,0.27148658225359,0.098179431543541,1.07880055585376,-0.462941794140976,0.145682866934175,1.37702052271923,0.297596434240257,-0.31899851100394,2.8806209936443,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces sp._oral_taxon_171 (SP126) ,1.56588861990472,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,1.50079149061386,0.32951604459957,-0.0946966171203359,-0.101575707548876,2.18971081384596,0.406568633246725,-0.27464513366407,2.66915420399537,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,2.89843633413495,1.18477823128709,0.512229824692973,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,2.28035473307258,1.42296264240218,1.20677411415171,0.94904680640198,0.161823270711583,2.77412523461049,0.964633762813536,0.791326612103486,0.385653375293818,0.23020538641897,0.145682866934175,-0.00927383840066496,1.68389079536015,-0.31899851100394,-0.11511127990969,0.281075158991314,-0.152089288311201,0.37324780791883,1.48380007970036,0.186858337070406,-0.104084375694398,0.0920873355282023
Campylobacter gracilis (SP128) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.38333094223912,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,0.606677549915291,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,-0.279617496212995,-0.201516129832796,0.106764716584809,0.28485274672975,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,-0.179520246968181,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Actinomyces israelii (SP13) ,1.56588861990472,3.242325612684,3.36810776329252,4.43033767212758,3.34145285772467,4.26916226679996,1.33715824303183,3.44670163966918,0.32951604459957,0.598450563439609,3.45377235394054,2.30093644895619,0.406568633246725,1.11164922745582,0.184247554207367,3.17511710073063,4.83351129518347,1.42587313411323,3.817250126517,0.296007765951372,2.99974571533,5.54638261116746,1.74439401922252,3.77032636271446,0.977999927289695,2.43486864176293,3.0507835647925,1.07549192279477,-0.20455191671542,6.48079953798273,5.87491909930119,2.48949184734913,1.77126118314568,1.94744666142603,2.35092812393343,2.40076452453759,1.07880055585376,2.86926271603423,2.34290744427039,3.03524859932276,0.990743614800202,6.8955059031472,3.02038293601946,6.55959658315716,3.28189791617395,0.37324780791883,2.17694726026031,3.48269520307474,3.53350178403199,1.19069962419631
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.0435492925293838,-0.313022448805413,-0.187240298196896,-0.204391316102054,-0.18490766689149,0.0644696474089923,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,-0.101575707548876,-0.643502530210252,0.406568633246725,-0.27464513366407,0.184247554207367,-0.120719765273699,-0.0864696306446541,0.327260845445123,0.179663966790612,0.296007765951372,0.0553067361635631,1.32982041622111,-0.201516129832796,1.81151280882323,0.28485274672975,0.237644064426709,0.799491766186006,0.38234474223482,-0.20455191671542,1.1352805699504,0.919092041699928,-0.14956548226613,0.161823270711583,0.00153651237071342,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,-0.11511127990969,-0.412072021568632,-0.152089288311201,0.37324780791883,0.0975057185804744,0.186858337070406,-0.104084375694398,0.0920873355282023
Filifactor alocis (SP131) ,1.56588861990472,-0.313022448805413,-0.187240298196896,0.894220972566055,-0.18490766689149,0.757616827968938,0.238545954363718,0.114497129493972,0.32951604459957,-0.0946966171203359,2.76062517338059,0.965935382223848,0.406568633246725,-0.27464513366407,0.184247554207367,1.95872177640614,-0.0864696306446541,0.327260845445123,1.97142343601867,0.296007765951372,0.0553067361635631,0.413529684346951,3.01735969503541,0.106764716584809,0.977999927289695,0.237644064426709,0.106344585626061,0.38234474223482,-0.20455191671542,0.0366682812822924,0.513626933591764,-0.14956548226613,0.161823270711583,2.9972687859247,0.27148658225359,0.098179431543541,0.385653375293818,-0.462941794140976,0.145682866934175,-0.00927383840066496,0.297596434240257,-0.31899851100394,1.2711830812102,-0.412072021568632,1.79382086074411,0.37324780791883,0.0975057185804744,0.186858337070406,2.29381089710397,2.28931191286442
