taxon,lfc_GroupPatient_PI,lfc_GroupPatient_no_PI,lfc_GroupPatient_no_PI_GroupPatient_PI,se_GroupPatient_PI,se_GroupPatient_no_PI,se_GroupPatient_no_PI_GroupPatient_PI,W_GroupPatient_PI,W_GroupPatient_no_PI,W_GroupPatient_no_PI_GroupPatient_PI,p_GroupPatient_PI,p_GroupPatient_no_PI,p_GroupPatient_no_PI_GroupPatient_PI,q_GroupPatient_PI,q_GroupPatient_no_PI,q_GroupPatient_no_PI_GroupPatient_PI,diff_GroupPatient_PI,diff_GroupPatient_no_PI,diff_GroupPatient_no_PI_GroupPatient_PI
Streptococcus sanguinis (SP29) ,0.472248456442253,0.353240791218022,-0.119007665224231,0.501065025260612,0.542756201124946,0.508653047338752,0.942489362925758,0.650827739021453,-0.233966287721804,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,1.49997422612843,1.29684496873864,-0.203129257389795,0.725291135055335,0.785639071430873,0.721261372829723,2.06809948947466,1.65068797606605,-0.281630578098004,1,1,1,1,1,1,FALSE,FALSE,FALSE
Dialister invisus (SP30) ,-0.149142698651332,0.430811332444337,0.57995403109567,0.243317314697128,0.263562561214982,0.267872070442784,-0.612955550808125,1.63456953240386,2.16504105910342,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.87216825283816,0.6485358784826,-0.22363237435556,0.616158316269204,0.667425843294246,0.617615260642105,1.41549376160185,0.971697282924482,-0.362090104643884,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudoramibacter alactolyticus (SP323) ,0.0400288977109787,0.0375174449067103,-0.00251145280426846,0.141872443083151,0.153676956822273,0.176605942296376,0.28214709524328,0.244131883416321,-0.0142206585554964,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acidovorax defluvii (SP324) ,-0.0646340610614779,0.14481330573565,0.209447366797128,0.145000833395576,0.157065645227984,0.179364560584689,-0.445749583281015,0.921992237866218,1.16771878521808,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP33) ,-0.0582291296660582,0.217274876999486,0.275504006665544,0.27920532172243,0.302436634193568,0.300881874427748,-0.208553079528858,0.718414545178493,0.915655046318525,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas noxia (SP333) ,-0.00769028976623386,-0.0357233743378303,-0.0280330845715965,0.133243598851152,0.144330148565155,0.169011038519715,-0.0577160166232434,-0.247511519200742,-0.165865406290172,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema denticola (SP34) ,0.326611368906812,-0.0357233743378303,-0.362334743244643,0.211368782538128,0.228955747584119,0.238752509921157,1.54522046720829,-0.156027418899827,-1.51761647810235,1,1,1,1,1,1,FALSE,FALSE,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.325727978309951,0.0485959415281019,-0.277132036781849,0.358812391588855,0.388667419910285,0.374887359649639,0.907794674725688,0.125032197294333,-0.739240813669605,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tetragenococcus halophilus (SP36) ,-0.315863923673091,-0.340617269336488,-0.0247533456633968,0.249173021567629,0.269905492881947,0.273238627833511,-1.26764896811817,-1.26198717076673,-0.0905924094981161,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP37) ,-0.0646340610614778,0.124136310515394,0.188770371576872,0.139475228753597,0.151080281985281,0.17449408287713,-0.463408890876696,0.821657921763003,1.08181531696862,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.333478524982791,-0.158072692663474,-0.491551217646265,0.611626531270478,0.662516990578085,0.613317066320484,0.545232274816603,-0.238594171789536,-0.801463459341288,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,0.566297029918028,1.52099080651086,0.954693776592832,0.612828521944281,0.663818993030884,0.61445704828005,0.92407094258827,2.29127340808113,1.55371930270009,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium rimae (SP4) ,0.806307206708394,0.942209133179573,0.135901926471179,0.668308984261751,0.723915713907429,0.66711341756268,1.20648865374612,1.30154535269566,0.203716373997844,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0.0398784528827869,-0.340617269336488,-0.380495722219275,0.361800695230745,0.391904365717142,0.377681012702498,0.110222156586387,-0.869133643645934,-1.00745261059495,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oricola (SP41) ,0.835150428127352,0.355703418532033,-0.47944700959532,0.638614685654793,0.691750697603207,0.63892172408909,1.3077532460298,0.514207531361344,-0.750400231388073,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.176436979540045,0.123867836333575,-0.0525691432064702,0.312823907206498,0.338852458137849,0.332025199006786,0.564013732568008,0.365550945134901,-0.158328775537895,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.227271452126686,-0.0779448880813068,-0.305216340207992,0.503195178151563,0.545063593644124,0.510665254423538,0.451656657286631,-0.143001457059702,-0.597683781232648,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.74438158283529,0.158752326855879,-0.585629255979412,0.719493486704375,0.77935902904957,0.715749437972794,1.034591134723,0.203696012926773,-0.818204283384533,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaeroglobus geminatus (SP48) ,-0.234285468890835,0.0797855652287302,0.314071034119565,0.134329911339708,0.145506847815351,0.169966260637878,-1.74410499161537,0.548328593647899,1.84784340692598,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii (SP5) ,-0.545204977847803,-0.0394495631392843,0.505755414708518,0.565643528974265,0.612707967029432,0.569736794396041,-0.96386672863822,-0.06438558866885,0.887700109389377,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas sputigena (SP51) ,-0.0575113678444337,0.0329095042206966,0.0904208720651303,0.379780787938323,0.411380494207178,0.39450866951942,-0.151433062627101,0.079997726397117,0.229198694607342,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces cardiffensis (SP52) ,0.63265846606844,0.216094189704415,-0.416564276364025,0.483926377842619,0.524191530481308,0.492470969386248,1.30734445369331,0.412242810382685,-0.845865649467981,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus downei (SP53) ,0.145814247964816,0.286695419458935,0.140881171494119,0.395851475032798,0.428788344759766,0.409574400647924,0.36835595459821,0.668617566131746,0.343969670153341,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces dentalis (SP54) ,0.665141590047946,0.451736967882099,-0.213404622165847,0.568114781728549,0.615384840667215,0.572077297025214,1.17078733284176,0.734072304076121,-0.373034593883632,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia dentocariosa (SP55) ,0.214232230621105,-0.00761526290824626,-0.221847493529351,0.544107216899862,0.589379723511208,0.549348592790769,0.393731646938497,-0.0129208091226461,-0.403837374739296,1,1,1,1,1,1,FALSE,FALSE,FALSE
