,0
SP24,2909.0
SP104,2881.0
SP398,2855.0
SP187,2765.0
SP128,2735.0
SP263,2708.0
SP261,2695.0
SP306,2687.0
SP95,2672.0
SP84,2671.0
SPN61,2652.0
SP3,2618.0
SP58,2608.0
SP130,2328.0
SP178,2291.0
SP23,2289.0
SP133,2172.0
SPN62,2145.0
SP80,2057.0
SP170,2043.0
SP328,1997.0
SP270,1946.0
SP97,1941.0
SP141,1922.0
SP34,1906.0
SP60,1791.0
SPPN2,1765.0
SP165,1758.0
SP224,1708.0
SP262,1699.0
SP164,1682.0
SP365,1642.0
SPN31,1617.0
SP231,1599.0
SP228,1535.0
SP197,1449.0
SPP25,1412.0
SP217,1402.0
SPN41,1401.0
SP266,1364.0
SP241,1362.0
SP86,1343.0
SP321,1340.0
SP277,1311.0
SPN52,1274.0
SPN63,1255.0
SPN64,1223.0
SP293,1198.0
SP35,1189.0
SP323,1181.0
SPN65,1162.0
SPN66,1132.0
SP369,1130.0
SPP19,1126.0
SP393,1119.0
SPP6,1101.0
SP67,1097.0
SP408,1089.0
SPN1,1087.0
SP278,1057.0
SP124,1036.0
SPN2,1033.0
SP39,1030.0
SP28,1020.0
SPN4,1002.0
SP310,929.0
SP1,921.0
SPN5,921.0
SP194,913.0
SP336,912.0
SP8,910.0
SP66,905.0
SP317,891.0
SP211,891.0
SP192,884.0
SP288,871.0
SP343,852.0
SP297,851.0
SP148,844.0
SP201,832.0
SP145,825.0
SP227,809.0
SP243,788.0
SP71,747.0
SPN6,705.0
SP257,701.0
SP15,692.0
SP169,690.0
SP46,681.0
SP265,678.0
SPN7,673.0
SPN8,659.0
SP127,647.0
SP142,642.0
SP284,611.0
SP268,610.0
SP117,557.0
SP400,542.0
SP291,536.0
SP337,532.0
SP331,527.0
SPP4,512.0
SPN9,508.0
SP390,499.0
SPN10,484.0
SP110,484.0
SP314,475.0
SP155,471.0
SP87,469.0
SP25,453.0
SP305,451.0
SPN12,451.0
SP406,446.0
SP349,443.0
SP199,419.0
SP295,418.0
SPP8,411.0
SP83,409.0
SPN13,409.0
SP78,398.0
SP327,395.0
SP205,392.0
SP264,381.0
SP351,380.0
SPN14,366.0
SP255,364.0
SP108,362.0
SP316,357.0
SP16,356.0
SP105,349.0
SP345,348.0
SP325,346.0
SPN16,339.0
SP203,339.0
SP359,338.0
SP32,337.0
SPP14,330.0
SP233,320.0
SP308,317.0
SP82,315.0
SP251,314.0
SP274,314.0
SPPN1,314.0
SPP10,312.0
SP307,311.0
SP149,310.0
SP75,289.0
SPN17,288.0
SP375,285.0
SP342,280.0
SP223,276.0
SP10,275.0
SP208,275.0
SP405,273.0
SPN19,272.0
SPN18,272.0
SP185,270.0
SPN20,269.0
SP258,268.0
SP96,267.0
SP311,265.0
SP309,261.0
SP222,247.0
SP135,242.0
SP126,241.0
SP271,229.0
SP366,224.0
SPN21,220.0
SP29,215.0
SP350,207.0
SP61,201.0
SP242,195.0
SP68,191.0
SP175,190.0
SP111,187.0
SP113,183.0
SP354,178.0
SP245,176.0
SP347,175.0
SP174,173.0
SP330,172.0
SP163,170.0
SP332,169.0
SPP24,165.0
SP171,165.0
SP361,156.0
SPN22,155.0
SP318,152.0
SP387,152.0
SPN23,148.0
SP41,146.0
SP339,145.0
SP409,144.0
SP26,144.0
SPP13,142.0
SP281,139.0
SP234,139.0
SP77,138.0
SP207,137.0
SP167,137.0
SP129,135.0
SP76,135.0
SPN24,134.0
SP38,127.0
SPN26,126.0
SP206,125.0
SP213,125.0
SPN27,123.0
SPN28,120.0
SP399,116.0
SPN29,112.0
SPP1,112.0
SPN30,111.0
SPN32,108.0
SP37,107.0
SP112,106.0
SP152,103.0
SP299,103.0
SP186,102.0
SPN34,99.0
SPN33,99.0
SP20,98.0
SPN35,97.0
SP179,95.0
SPPN3,95.0
SP346,94.0
SP341,93.0
SPP22,93.0
SP353,93.0
SPN37,93.0
SP302,92.0
SP368,92.0
SP94,91.0
SP388,91.0
SP392,90.0
SP407,89.0
SP283,87.0
SP287,87.0
SP376,83.0
SP286,82.0
SPP21,82.0
SP362,80.0
SPN38,79.0
SP256,78.0
SPN39,78.0
SP65,77.0
SPP2,77.0
SP225,76.0
SP282,75.0
SP385,74.0
SP157,73.0
SPN40,73.0
SP54,73.0
SP72,73.0
SP102,72.0
SP352,71.0
SP272,71.0
SPN42,71.0
SP226,70.0
SPN43,69.0
SPP23,69.0
SP355,68.0
SP115,66.0
SPN44,63.0
SP386,62.0
SP301,62.0
SP326,62.0
SP391,62.0
SP182,60.0
SP221,58.0
SP160,57.0
SPP20,56.0
SP380,56.0
SPP12,55.0
SP329,55.0
SP363,55.0
SP196,55.0
SP319,55.0
SPN45,55.0
SPN46,54.0
SP372,53.0
SPN47,53.0
SP370,53.0
SP244,52.0
SPN49,52.0
SPP26,51.0
SP383,50.0
SPN50,49.0
SP260,49.0
SP404,49.0
SP7,47.0
SP335,47.0
SP146,46.0
SP298,46.0
SP57,46.0
SP338,45.0
SP19,44.0
SPP11,44.0
SP144,44.0
SPN51,43.0
SP373,42.0
SP220,42.0
SP384,41.0
SPP16,40.0
SP324,40.0
SPP17,39.0
SP334,37.0
SP340,37.0
SP300,37.0
SP90,37.0
SPN53,36.0
SPN54,36.0
SP303,34.0
SP216,33.0
SP202,29.0
SPP18,28.0
SP134,28.0
SP364,27.0
SPN55,25.0
SPN56,23.0
SP289,23.0
SP389,22.0
SP55,21.0
SPN57,21.0
SP403,20.0
SP30,18.0
SP381,18.0
SPN58,18.0
SPN59,16.0
SP147,15.0
SP209,10.0
