taxon,W,p_val,q_val,diff_abn
Actinobacillus porcinus (SP661) ,4.36986384810008,0.448392057212312,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.604618124166799,0.209251299415693,1,FALSE
Fusobacterium periodonticum (SP687) ,3.86289906793468,0.553308392946285,1,FALSE
Veillonella sp._HMT_780 (SP75) ,18.2623641128174,0.000776613834419209,0.119598530500558,FALSE
Prevotella veroralis (SP764) ,8.03545842856649,0.0905690858031246,1,FALSE
Fusobacterium nucleatum (SP79) ,29.9051308340991,2.88989268735627e-06,0.000491281756850565,TRUE
Bergeyella sp._HMT_322 (SP797) ,0.894486895204055,0.346483919193935,1,FALSE
Streptococcus mutans (SP8) ,29.4386683580789,3.62216869016277e-06,0.000612146508637507,TRUE
Haemophilus parainfluenzae (SP81) ,0.972368623780281,0.384124980636974,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.256574359680428,0.0640451134119479,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,6.81481238109934,0.156081029066862,1,FALSE
Actinomyces dentalis (SP828) ,1.37679202775785,0.57803257693549,1,FALSE
Prevotella sp._HMT_942 (SP832) ,16.2882929198677,0.00197926468643647,0.290951908906161,FALSE
Leptotrichia wadei (SP838) ,26.4949922539321,1.50240874703099e-05,0.00246395034513083,TRUE
Porphyromonas sp._HMT_930 (SP84) ,12.6283826185155,0.01102644004537,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,26.8918031476177,1.24059908619726e-05,0.00204698849222547,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.74519382486913,0.274948265848302,1,FALSE
Peptidiphaga gingivicola (SP908) ,1.79183755707651,0.766574432384887,1,FALSE
Eikenella corrodens (SP97) ,2.37160697625756,0.997883716202289,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,2.85501423053823,0.829046964231991,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,22.7202487097089,9.23687861702233e-05,0.0148713745734059,TRUE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.136621062581578,0.0257866413192624,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.473213854269735,0.150528905649792,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,3.95995877501125,0.531640893199122,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,3.62627779877583,0.609499648525087,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0844402693826355,0.0127261843430568,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,1.17790129070936,0.483381545803463,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,3.1734804759438,0.73128699488829,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,1.79426515847201,0.767632607728561,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,5.68580099886153,0.255876974067688,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,13.3392468427687,0.00791510495063241,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.212726009032818,0.0489815974518496,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,12.3449590897958,0.0125804578315536,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,1.60204346179775,0.682146865505309,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,8.25931284123709,0.081891475155983,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,2.21060697831854,0.940275699493701,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.687777583917609,0.247850099739326,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,1.09679157268054,0.444302666599748,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,3.70224340274027,0.590926904818731,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,45.5949559436628,1.38305476872452e-09,2.44800694064239e-07,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,13.4509631582136,0.00751251090445149,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,5.11769212962773,0.326758471900991,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.81345159328468,0.30750608364843,1,FALSE
Campylobacter rectus_showae (SPP168) ,8.6359004737944,0.0690894399047511,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,5.41145247302721,0.288063427050943,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,5.12457858234136,0.325797792523325,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,1.72585626039204,0.737598520966711,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,16.6011865115485,0.00170711508753882,0.254360148043284,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,5.86604028424457,0.236625386131133,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,3.89405381204102,0.546268011244475,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.731783818487972,0.268592362017808,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,2.79161915275587,0.84976282526531,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.672012195673181,0.240467255514233,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,5.69827407094767,0.254498058863912,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,9.46547794372362,0.0474029347096839,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.334394392232267,0.0931296216183186,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.724516100975164,0.265154156032111,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,3.65362306745216,0.602754895273568,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,8.85951037684784,0.0624365615529601,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.678429314553811,0.243469042980567,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,4.77651109640458,0.377825778257151,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,16.1226013249219,0.00214040763618696,0.31035910724711,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,17.419840015919,0.00115849165587356,0.176090731692781,FALSE
Arachnia propionica_rubra (SPP47) ,0.586063134316673,0.200769287096057,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,8.34554836949214,0.0787696824095551,1,FALSE
Veillonella atypica_dispar (SPP5) ,5.85497543884761,0.237766319478855,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,21.6158622208546,0.000156813844726267,0.0249334013114765,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,42.6481108401533,5.84584641367759e-09,1.02886896880726e-06,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,3.69255018381344,0.593268311023517,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,6.25418167812862,0.199755499342887,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,11.6718728975382,0.0171920581814928,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,3.94611229591539,0.534684260626732,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,1.83667754476819,0.786027598674945,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.796276918348787,0.299285326593725,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,13.0553537571977,0.00903683224318261,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,1.12747797642744,0.459109456814415,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,1.19779845483804,0.492935237124991,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,1.86874807893179,0.799819911742833,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,7.19103834802939,0.132103362942664,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,53.0761320122172,3.53221326777774e-11,6.39330601467772e-09,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,6.05999325414587,0.217455250970681,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,4.32752889411985,0.456399894278043,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.976616103185565,0.386180171040896,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,4.27937426812752,0.465668383456851,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,9.8506753815352,0.0397580848401168,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,2.36366361082906,0.999131062521008,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,21.293604970654,0.000182965128902207,0.0289084903665487,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,0.450514773640653,0.140758912043776,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.684217841486048,0.246180711965894,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,4.47798507399448,0.428524788954525,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,27.3238735763626,1.0070218375057e-05,0.00168172646863453,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,1.73750466891643,0.742743819749042,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,26.1217400217736,1.79874280458246e-05,0.00293195077146942,TRUE
