taxon,lfc: EC saliva vs. CFAT saliva,lfc: AC saliva vs. CFAT saliva,lfc: remin saliva vs. CFAT saliva,lfc: AC saliva vs. EC saliva,se: EC saliva vs. CFAT saliva,se: AC saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,se: AC saliva vs. EC saliva,W: EC saliva vs. CFAT saliva,W: AC saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,W: AC saliva vs. EC saliva,p: EC saliva vs. CFAT saliva,p: AC saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,p: AC saliva vs. EC saliva,q: EC saliva vs. CFAT saliva,q: AC saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,q: AC saliva vs. EC saliva,diff: EC saliva vs. CFAT saliva,diff: AC saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva,diff: AC saliva vs. EC saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Alloprevotella sp._HMT_912 (SP199) ,-0.032814495490122,0.0260734988865648,-0.177165733556491,0.0588879943766868,-0.144351238066369,-0.203239232443055,0.115071932423651,0.145596481831184,0.222999637381811,0.170550744833255,0.240037620622224,0.256075858299614,-0.285165068483526,0.179080555784284,-0.794466464773459,0.345281367338857,-0.601369225757954,-0.793668070831031,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP2) ,0.698277065831209,1.11262354545328,0.821467335839583,0.414346479622067,0.123190270008374,-0.291156209613692,0.215940984604474,0.272520144485358,0.427407291319934,0.293885809049508,0.441337322559294,0.471609322005171,3.23364768902116,4.08272037120197,1.92197782424979,1.40988937493156,0.279129508680571,-0.617367375979264,0.00122220124516187,4.45115696511312e-05,0.0546085481585912,0.158572350493651,0.780145438095753,0.536992435424631,0.0256173380985929,0.00097747406953884,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP224) ,1.28768275083407,1.87242631830566,0.845824893664949,0.584743567471587,-0.44185785716912,-1.02660142464071,0.26905341942386,0.339361981729353,0.534897483481525,0.360154214130518,0.548324558220371,0.586034669014699,4.78597430053653,5.51748993438796,1.58128411477966,1.62359218504015,-0.805832696246915,-1.75177592541877,1.70159831067631e-06,3.43875773447418e-08,0.11381309006603,0.104462874451578,0.420339322672351,0.0798123454225114,3.56655005917756e-05,7.55151198490529e-07,1,1,1,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP252) ,0.682109093092573,0.77061842048418,0.23540172116958,0.088509327391607,-0.446707371922993,-0.5352166993146,0.222215697360141,0.280416436902393,0.440111618593958,0.301683948354097,0.453958217714887,0.485109910600327,3.069581047585,2.74812143323972,0.534868227113902,0.293384278064806,-0.984027504054462,-1.10328955896256,0.00214359235345601,0.00599378058167605,0.592740980378779,0.7692284412933,0.325101989785289,0.269901439346539,0.0470732880818939,0.12562964099193,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.0166558941817539,0.25559307995884,-0.0893063812594972,0.272248974140594,-0.0726504870777433,-0.344899461218337,0.129157254492589,0.16332104313716,0.251532068755515,0.187466097259915,0.267839795592222,0.285885156743455,-0.128958255168777,1.56497334972437,-0.355049682934471,1.45225711805975,-0.271246051831489,-1.20642661251504,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP261) ,0.384457960066931,0.618462583169334,0.0847743447309247,0.234004623102403,-0.299683615336007,-0.533688238438409,0.166668580796063,0.21051888289822,0.327584253516071,0.233066272201516,0.342510044134297,0.365859145799335,2.30672126822365,2.93780099274203,0.258786384940709,1.00402611193813,-0.874962998803334,-1.45872597300362,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP273) ,0.323218245947305,0.159443298595372,0.074404674616751,-0.163774947351933,-0.248813571330554,-0.0850386239786209,0.12945486835685,0.163695522138836,0.252135322268291,0.187824769810454,0.268429023992151,0.28651666958206,2.49676393054863,0.974023580560393,0.295098179609991,-0.871956065843757,-0.926924993542536,-0.296801662893353,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP274) ,0.495801451704127,0.312486743478553,0.944486732854228,-0.183314708225574,0.448685281150101,0.631999989375675,0.303509209036524,0.3827279822675,0.604584588079255,0.40338855820693,0.617870653636079,0.660399131635749,1.63356312409111,0.816472162884987,1.56220775632874,-0.454437054537221,0.726179951272412,0.956997002419231,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP278) ,0.247567838403557,0.321241301364326,0.171353353925,0.073673462960769,-0.0762144844785569,-0.149887947439326,0.13769360403926,0.17406186032206,0.268837786367397,0.197774808064358,0.284764988832967,0.304021547740444,1.79796178719361,1.84555824446519,0.637385674984047,0.372511866813668,-0.267639939835658,-0.493017513243145,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP279) ,0.245348777255994,0.0852773688458529,0.147639628022023,-0.160071408410141,-0.097709149233971,0.0623622591761702,0.140786846260359,0.177953841877568,0.275109601025201,0.201520884943303,0.290909590432475,0.310604287743488,1.7426967346244,0.479210608470726,0.536657490221502,-0.794316720349738,-0.335874623757552,0.200777199919635,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP280) ,0.48312474527762,0.697091622542912,0.521281727344139,0.213966877265291,0.0381569820665183,-0.175809895198773,0.202868515836057,0.256069757864415,0.400934207565691,0.277672780166732,0.41506468260876,0.44350284883451,2.38146734246355,2.72227235405131,1.30016775198392,0.770572027754439,0.0919302067010241,-0.396412098954465,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.324345833781635,0.204815349324664,-0.075414507619022,-0.119530484456972,-0.399760341400657,-0.280229856943686,0.195040559719705,0.246219341942536,0.385078098762858,0.26798801080062,0.399347908136596,0.426687117386868,1.66296607355801,0.831841023165695,-0.195842110629782,-0.446029223844276,-1.00103276680723,-0.656757247933519,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.0406878809455072,-0.120054047163011,0.154099427562755,-0.160741928108519,0.113411546617247,0.274153474725766,0.126244639992618,0.159656139533746,0.245628854417835,0.183958740568862,0.262076838853571,0.279708139365722,0.322293928264093,-0.751953839755944,0.627366959504761,-0.873793371336695,0.432741584923547,0.980141212005658,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP291) ,0.351611329832677,0.51723524854801,-0.049979795385149,0.165623918715333,-0.401591125217826,-0.567215043933159,0.198611298620095,0.250712603619431,0.392311250028343,0.272403383720687,0.40651557257705,0.434356158494064,1.77034908021644,2.06306041691126,-0.127398323095599,0.608009770117828,-0.987886202420227,-1.30587544999874,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter concisus (SP292) ,0.211153263894957,0.497764578199979,0.169066204421881,0.286611314305022,-0.0420870594730752,-0.328698373778097,0.168467449890359,0.212782318442689,0.331230642952043,0.235270881376665,0.346106647454698,0.36970913537755,1.25337721935233,2.33931363208663,0.510418368648216,1.21821838991695,-0.121601419049844,-0.889072901708061,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.497775552472369,0.895278909647828,0.000855025606928736,0.397503357175458,-0.49692052686544,-0.894423884040899,0.194043366699003,0.244964525894274,0.383058004162469,0.266755667960686,0.397346702509885,0.424545866523515,2.56527992139258,3.6547288076896,0.00223210479258407,1.49014024786923,-1.250596830744,-2.10677798223566,0.0103092598049989,0.000257453970642581,0.998219039526781,0.136187363451994,0.211081607473469,0.0351368288862185,0.216082085512778,0.00565368919531108,1,1,1,0.701331104568921,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga leadbetteri (SP312) ,0.846872844146684,0.816035650760707,0.328798148395523,-0.0308371933859766,-0.518074695751161,-0.487237502365185,0.226126164476304,0.285337551452977,0.448028276348791,0.306548646086919,0.461826688874313,0.493526459842861,3.74513425329614,2.85989575015747,0.733878118307767,-0.100594779261341,-1.12179462173126,-0.987257101717143,0.000180297335040268,0.00423780292533385,0.463023024358748,0.919872141230239,0.261949773510318,0.323516615015518,0.00395932947748428,0.0888243493149976,1,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.685714374218532,0.287554427700525,0.437835487428328,-0.398159946518006,-0.247878886790203,0.150281059727803,0.237889366798004,0.300141187783496,0.471839057381743,0.32120293018833,0.485508687696084,0.518856500004487,2.88249274630583,0.958063869287909,0.927933965148832,-1.23959001956973,-0.510554997412053,0.28963896515993,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus pittmaniae (SP338) ,0.197076959504416,-0.430210402208723,0.173759302777657,-0.627287361713139,-0.0233176567267595,0.603969704986379,0.199403401839929,0.251709357738536,0.393915711833172,0.273383395943903,0.408105952460522,0.436057739916997,0.988332985726186,-1.70915537695506,0.441107824740044,-2.29453350503355,-0.0571362818556663,1.38506819097247,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_472 (SP340) ,0.0780619252271508,0.0702340622857828,0.357556037540594,-0.00782786294136803,0.279494112313444,0.287321975254812,0.169658326315275,0.214280749925502,0.33364452640404,0.236731142473299,0.348488255221685,0.372258453400308,0.460112550456787,0.327766550706028,1.07166762600384,-0.0330664688202185,0.802018742742559,0.771834655815969,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.184856367034278,0.25002074454829,0.354061853658711,0.0651643775140118,0.169205486624433,0.104041109110421,0.141668843527411,0.179063585560698,0.276897965670519,0.202590038394429,0.292662671646514,0.312482232811299,1.30484842278332,1.39626794451483,1.27867264319308,0.321656375754967,0.578158757563737,0.332950479054113,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.087647062843866,0.00211194891317051,-0.230802473085773,-0.0855351139306955,-0.318449535929639,-0.232914421998943,0.174007943713946,0.219753736264218,0.342460577394768,0.242069805708839,0.357190891965892,0.381573418138525,0.503695756487705,0.00961052562324237,-0.673953407547163,-0.353348959322819,-0.891538790860455,-0.6104052612868,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.00266620027600452,0.6450463503053,-0.183918498906878,0.647712550581304,-0.181252298630873,-0.828964849212177,0.16772280500239,0.211845364272682,0.329721230766204,0.234358106690764,0.344617692270485,0.368115298339786,-0.015896468437709,3.04489245030169,-0.557799989037677,2.76377275668967,-0.525951808906582,-2.25191632336618,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
