Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,73,0,0,12658,0,0,0,0,199,0,0,332,4,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,1,5,322,0,0,13,0,889,39,40,0,28,1,277,1,0,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,132,0,1,64,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,3,7,17576,0,2,9,3,372,1947,1988,12,2663,5,2528,42,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,1,0,149,0,0,5,1021,0,0,0,0,0,57,0,65,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,1,208,0,0,0,0,0,0,0,0,1,3805,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,42,0,1,1,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,2,0,0,0,0,0,1186,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0
Veillonella dispar (SP351) ,21,125,718,10,16,16,2,9,9,10,1,12,3,9,5,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP360) ,0,0,56,0,0,4351,1,0,0,0,96,0,91,0,220,0,0,0,83,1291,0,0,0,0,0
Prevotella intermedia (SP363) ,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,1,0,0,3,2,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,4131,1,0,0,0,0,0,491,0,0,0,1,0,13,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1,0,22,561,0,2621,4353,1,0,0,0,0,0,0,14,2,0,0,0,0,0,1,0,0,0
Prevotella oris (SP383) ,5,1,0,1,0,2,1,0,0,0,12,3,0,79,1049,0,0,0,0,0,0,0,0,0,0
Pseudomonas helmanticensis (SP397) ,50,10,1,0,31,117,424,1,898,4176,108,2108,0,10635,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,14,8,11403,20,19,0,5,2322,3632,2324,11,1597,10,1533,5,0,0,0,0,0,0,0,0,0,0
Eggerthia catenaformis (SP408) ,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4073,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,1,0,1,1,4,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,4,0,1,7,0,0,0,2,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,9,3,10,940,48445,5,0,6,3,2,269,6,3,8,4,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP439) ,2,0,1,1,0,0,0,0,0,0,0,0,0,1,70,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,18,2,29,37,8,12,25,18,0,54,0,5,6,4,20,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,5,0,0,0,0,0,0,58,0,1,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,1,1,3,0,0,7,26,0,0,0,0,0,11,0,4,0,0,0,0,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1,0,1,0,0,0,153,0,0,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,3,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP47) ,1,288,1,0,0,1,31,0,1,0,0,2,1,0,7,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP48) ,1,0,84,0,0,0,557,0,310,1,1723,1,0,0,479,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,90,3,2,1,47,16022,19,0,0,3,1,1,0,144,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,5,1,1,3,1,2,1,1,3,1207,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,1698,513,1660,0,0,0,0,0,261,0,101,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,1,0,1,1,0,5,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,155,1,25,15993,3264,7413,0,0,0,0,527,0,773,0,1439,0,0,0,309,1021,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,12,5,3,0,0,0,0,5,1,16,0,0,5,11,1,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2,11966,2,0,0,1,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,1,0,0,0,5,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Prevotella histicola (SP564) ,6,6,9,11,1,3,5,21,38,15,1,10,43,103,1,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP569) ,0,0,220,0,1137,1,9429,0,22,0,0,0,1120,0,11,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,4,0,11,1,0,258,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0
Catonella sp._HMT_451 (SP582) ,0,0,0,0,0,8,90,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,1,0,2044,7,19,1568,1,1,0,630,1,17527,0,791,0,0,0,0,0,0,0,0,0,0
Gemella haemolysans (SP621) ,0,0,0,1,2,8,1,2,0,1,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,3,1,0,0,0,1,7,0,1,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,4,2,0,9,2,3,28,9030,103,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0
Alcaligenes aquatilis (SP649) ,0,73,0,0,18,0,0,0,0,759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,3,0,0,0,0,46,0,0,0,1,212,0,3,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,1714,0,0,12589,0,534,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,2,0,2,21,0,179,0,200,0,0,0,0,0,0,0,0,0,0
Dialister pneumosintes (SP683) ,1,0,0,0,0,0,0,1,0,1,2899,0,0,0,94,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis (SP684) ,0,1097,0,0,0,15,0,0,0,0,0,0,0,0,4442,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius (SP69) ,10,0,2219,2,0,6,1,331,96,740,2,2,1,411,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,1,3981,5,154,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP718) ,1,0,0,1,24,0,0,0,0,0,1,0,0,1,4273,0,0,0,0,0,0,0,0,0,0
Aquamicrobium defluvii (SP730) ,1,3,0,0,0,0,0,0,0,0,0,1123,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,8,3,2,15,0,0,0,1,13,1,9,1,0,2,81,0,0,0,0,0,0,0,0,0,0
Staphylococcus hominis (SP733) ,0,0,0,27,18,86,1,1,1,0,0,3868,0,1,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,11,4,6,15,7,4,2,10,6,6,9,3,6,30,6,0,0,0,0,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,368,146,0,0,0,0
Parvimonas micra (SP8) ,1,23747,0,0,1,39,1537,1,0,0,3,0,4,5,13911,0,0,8,543,3286,2,0,3,0,1
Methylobacterium radiotolerans (SP81) ,1,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Prevotella denticola (SP825) ,4,1,0,0,0,1,0,0,0,0,5,0,0,0,101,0,0,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,512,425,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,9,36,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,1,0,1,0,0,0,0,0,3820,0,17,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,29,0,8,1,0,0,1,12,9,13,0,1,0,15,1,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_102 (SP91) ,0,0,0,1,0,0,0,0,1,1,1,2,0,2,56,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,2,0,2,1,1,1,0,0,0,2,0,1,0,0,65,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,18,60,0,63,35,107,168,2607,2,14578,379,7932,11,10356,1,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,312,0,0,0,0,8,13,24,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,2,1,231,0,0,0,0,4,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,1,0,0,0,2,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,3,0,0,689,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,9,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,3,0,0,0,0,4,0,0,0,565,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,15,0,0,0,0,11,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,2,1,186,21,165,3,649,0,41,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,1,204,0,0,0,0,94,0,83,2,0,0,17,0,0,0,0,0,0,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,3,1,2,19,1,0,0,0,2,2,5,1,1,5,11,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1,2,0,0,0,2,0,1596,0,0,0,1,1,1,7,0,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,13,0,0,0,5,0,0,446,0,0,0,4,0,864,0,0,0,0,0,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,148,20,0,151,200,261,249,6338,20808,10006,244,15794,12,11264,19,0,0,0,0,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,11,4,14,0,0,0,539,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,107,23,2944,9,30,109,21,2851,279,3676,24,16,16,1241,32,0,0,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,3,0,0,0,0,11,0,1003,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,12,0,0,6,0,1,13,1,5,1,38,1,0,5,42,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,2,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,1155,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,3,1,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,2,0,0,0,2,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,18,40,13,262,828,30,37,18,7,12,7,8,14279,38,155,0,0,0,0,0,0,0,0,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,4,0,0,22,9,26,275,959,0,84,0,0,1304,6,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,5,460,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,2,23,0,0,2,2,882,0,0,0,0,0,0,2192,3937,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,1,0,0,1,0,12,14,267,37,149,31,480,0,120,3,0,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae_epidermidis (SPP40) ,20,7,2,50,23,87,132,4210,194,1057,150,5522,1,1065,56,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,1,0,0,0,0,146,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,24,0,1,23,910,0,0,0,0,0,804,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,82,8,0,7,15,20,141,5444,1078,790,57,215,3,4731,14,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,17,0,0,0,7,0,1039,0,30,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,4,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,2,0,0,0,0,3,7,0,0,0,0,0,0,1269,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,592,1,0,0,0,47,31,131,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,1587,1,0,0,192,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,13,2,2589,2,0,4,3,2589,196,773,3,42,0,397,3,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,1,0,1,0,1,0,315,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1,1700,168,0,0,3,16,2,0,0,0,1,91,2,15,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,10,2,610,2,2,12,2,310,60,580,2,1,0,198,1,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,135919,1,1,379,3,197,70,1,2,2506,222,1442,0,754,25,0,0,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,8,3,6,3,14,15,5,5,12,9,5,11,4,26,9,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,6,110,3,138,3,3,19,1,2,5,0,3,4,3,24,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,1,188,0,0,1,0,6,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,1,0,0,0,0,11205,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,41,0,0,0,0,16,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,4,2,43,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,1,0,0,0,0,1,0,0,0,0,0,4656,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,1,0,0,0,2,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
