Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Olsenella uli (SP157) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,3.73445199784183,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,2.89085713229895,0.0301129151018988,2.44327986904451,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Neisseria elongata (SP158) ,0.335106382926541,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,0.305985501106922,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema socranskii (SP159) ,1.02825356348649,0.156067819716442,2.0961939647352,-0.0107236372059246,0.20973300568231,1.69137810033287,2.36787332573041,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,6.51135650444601,-0.352329543070229,1.09648971923019,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,6.34533845049039,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.335106382926541,0.156067819716442,4.55292973755651,9.06092921499637,8.94622235668386,6.9376500099908,0.170648748394191,0.305985501106922,0.0609733558572676,0.539124738610949,6.82170189196768,0.723260095661844,0.93920247226824,0.746282745597881,3.86907844146997,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Corynebacterium durum (SP161) ,1.43371867159465,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,5.04965560001201,6.90585600031976,0.0609733558572676,-0.154022441948996,0.588272039304903,5.62853487410027,0.246055291708295,0.746282745597881,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Tannerella sp._HMT_808 (SP162) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,0.249191858842984,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Kingella denitrificans (SP163) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,0.588272039304903,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stutzerimonas stutzeri (SP164) ,0.335106382926541,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,4.00599872291827,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Actinomyces massiliensis (SP165) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Klebsiella pneumoniae (SP17) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,7.04312870474153,0.246055291708295,0.746282745597881,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pyramidobacter piscolens (SP173) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.902880186242256,0.438615131837498,0.170648748394191,-0.387161679453024,0.0609733558572676,-0.154022441948996,10.0524015527097,0.0301129151018988,0.246055291708295,0.340817637489716,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Corynebacterium matruchotii (SP18) ,0.335106382926541,0.156067819716442,0.592116567958927,0.682423543354021,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.50456277117906,0.723260095661844,0.246055291708295,0.746282745597881,-0.156273249265181,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.335106382926541,0.156067819716442,1.28526374851887,-0.0107236372059246,0.20973300568231,-0.254532048722448,4.94556170896938,-0.387161679453024,0.0609733558572676,-0.154022441948996,3.84636857732638,0.0301129151018988,3.01864401394808,-0.352329543070229,1.54847484297324,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.335106382926541,0.156067819716442,2.7321827314552,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parascardovia denticolens (SP183) ,1.02825356348649,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,0.438615131837498,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,5.19795174922115,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stomatobaculum sp._HMT_373 (SP188) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,2.15564315473762,1.69137810033287,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,6.57653322725241,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptococcus sp._HMT_167 (SP192) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,2.47323384138824,0.305985501106922,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Oribacterium sp._HMT_078 (SP193) ,1.43371867159465,0.849215000276388,0.997581676067092,-0.0107236372059246,1.30834529435042,0.438615131837498,0.863795928954136,0.305985501106922,0.0609733558572676,0.944589846719114,8.79866829440968,0.0301129151018988,0.93920247226824,-0.352329543070229,5.42534159141681,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Micrococcus aloeverae (SP195) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,7.07447871275555,4.84846509863931,-0.154022441948996,-0.104875141255043,4.29279279214321,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.335106382926541,0.156067819716442,0.592116567958927,-0.0107236372059246,5.12971393151044,3.07767246145276,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,3.72376625523405,0.0301129151018988,0.246055291708295,-0.352329543070229,1.34780414751109,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Desulfovibrio desulfuricans (SP198) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.335106382926541,0.156067819716442,3.42532991201514,-0.0107236372059246,0.20973300568231,4.33043542994812,7.92834125870046,-0.387161679453024,0.0609733558572676,0.944589846719114,-0.104875141255043,0.0301129151018988,0.93920247226824,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Enterococcus faecalis (SP200) ,5.38496239017608,3.37494364458464,-0.101030612601018,5.10126415115062,2.28917454736215,4.69422784165572,3.57184613005635,7.11392044480685,8.06467069495164,8.42068465566785,4.52985384697459,8.32591102573804,0.93920247226824,6.72432427237372,2.81414121630452,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Olsenella profusa (SP201) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonella parvula (SP202) ,2.82001303271454,1.54236218083633,5.50108820827868,1.37557072391397,2.00149247491037,1.82490949295739,-0.522498432165755,0.999132681666867,1.15958564452538,-0.154022441948996,1.50456277117906,1.12872520377001,1.3446675803764,1.25710836936387,2.28607378610402,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Pseudomonas putida (SP204) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Olsenella sp._HMT_807 (SP205) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Stenotrophobacter terrae (SP207) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Treponema sp._HMT_254 (SP208) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,2.28101653198185,0.156067819716442,0.592116567958927,-0.0107236372059246,0.20973300568231,-0.254532048722448,0.576113856502355,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.335106382926541,0.156067819716442,-0.101030612601018,4.91653004795128,4.12175601111046,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,2.28607378610402,0.635920994233482,0.624316607703982,0.643008815450696,3.36562578282828,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.335106382926541,6.38457882330763,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,1.98379291423109,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Alloprevotella tannerae (SP217) ,1.43371867159465,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,4.81983581979906,-0.387161679453024,0.0609733558572676,-0.154022441948996,1.28141921986485,0.0301129151018988,4.73469166144043,-0.352329543070229,2.14631184372886,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
Parvimonas sp._HMT_110 (SP231) ,0.335106382926541,0.156067819716442,-0.101030612601018,-0.0107236372059246,0.20973300568231,-0.254532048722448,-0.522498432165755,-0.387161679453024,0.0609733558572676,-0.154022441948996,-0.104875141255043,0.0301129151018988,0.246055291708295,-0.352329543070229,-0.849420429825126,0.635920994233482,0.624316607703982,0.643008815450696,0.532412438772062,0.475152183811357,0.619800349253351,0.592819717921568,0.61605251837842,0.656424567332501,0.656424567332501
