taxon,lfc: RC_VP_PP vs. RC_NP_HPT,se: RC_VP_PP vs. RC_NP_HPT,W: RC_VP_PP vs. RC_NP_HPT,p: RC_VP_PP vs. RC_NP_HPT,q: RC_VP_PP vs. RC_NP_HPT,diff: RC_VP_PP vs. RC_NP_HPT
Fretibacterium sp._HMT_360 (SP292) ,-0.732154415915648,0.788940395229676,-0.92802247209373,0.353395912926595,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,-0.186971000963828,0.818389793537585,-0.228462039043307,0.81928706422828,1,FALSE
Pseudomonas koreensis (SP316) ,0.469291647817088,0.359672415700943,1.30477519912811,0.191969406492166,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,-0.0909261518029967,0.697975791791692,-0.130271211225809,0.896351856062343,1,FALSE
Veillonella dispar (SP351) ,-1.75335912016405,0.547418610767579,-3.20295855068852,0.00136023557197409,0.189072744504399,FALSE
Mogibacterium timidum (SP360) ,0.0851810610474447,1.13096347587803,0.0753172519398238,0.939962295405879,1,FALSE
Prevotella intermedia (SP363) ,0.645228803124772,0.175289027783005,3.6809423344142,0.000232373559478979,0.033694166124452,TRUE
Schaalia odontolytica (SP365) ,0.525778171842901,0.205031700976146,2.56437501781284,0.0103361797445579,1,FALSE
Gemella morbillorum (SP375) ,-0.420708262474208,0.865839117433134,-0.48589657593831,0.627040496206956,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,-1.09953248846616,1.02698355381422,-1.07064274241052,0.284330097062959,1,FALSE
Prevotella oris (SP383) ,-0.428940010451586,0.688887084864142,-0.622656484460263,0.533510284322661,1,FALSE
Pseudomonas helmanticensis (SP397) ,-3.09521796131212,1.09690575756459,-2.82177200727281,0.00477591170244673,0.635196256425416,FALSE
Streptococcus sinensis (SP404) ,-3.70348305225543,1.02309850625197,-3.61986947456584,0.000294751661911438,0.0418547359914242,TRUE
Eggerthia catenaformis (SP408) ,0.164327281859418,0.72255806550616,0.227424327129066,0.820093805525484,1,FALSE
Phocaeicola abscessus (SP413) ,-1.25223441625427,1.22555597891028,-1.02176843636935,0.306890511621511,1,FALSE
Veillonella denticariosi (SP414) ,0.579840186257323,0.200093423664613,2.89784729371828,0.00375733485166747,0.507240204975109,FALSE
Lachnoanaerobaculum orale (SP418) ,0.25039735808337,0.276987533071736,0.904002267923443,0.365994198815285,1,FALSE
Anaeroglobus geminatus (SP423) ,-1.97328118684865,0.950194330972081,-2.07671328119788,0.0378280300635335,1,FALSE
Streptococcus anginosus (SP439) ,0.389026794195359,0.399543029074817,0.973679343364319,0.330215776863384,1,FALSE
Prevotella melaninogenica (SP442) ,-1.48203281217864,0.449783487772113,-3.29499159588875,0.000984246233333004,0.138778718899954,FALSE
Haemophilus haemolyticus (SP444) ,0.718469622369312,0.243937236598996,2.94530524485031,0.0032263619196572,0.438785221073379,FALSE
Fretibacterium sp._HMT_359 (SP456) ,0.340477560837278,0.399856564093494,0.851499241007003,0.394492084758791,1,FALSE
Treponema denticola (SP46) ,0.0460157150584348,0.395572419750142,0.116326904407289,0.907393463720962,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.202570414203003,0.472424622805198,0.428788857363457,0.668076888526374,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,0.452537352598361,0.305436039505594,1.48161085813867,0.138443868199305,1,FALSE
Streptococcus intermedius (SP47) ,-0.0639307119131106,0.57357224337173,-0.111460609630089,0.911251099876671,1,FALSE
Dialister invisus (SP48) ,-1.28909552230993,0.989838315263479,-1.30232938292229,0.192803811334163,1,FALSE
Leptotrichia hongkongensis (SP492) ,0.672259810331983,0.251497492750496,2.67302788182828,0.00751700024323438,0.977210031620469,FALSE
Fusobacterium sp._HMT_203 (SP499) ,-1.20395033532762,0.927469467189989,-1.29810239357561,0.19425215193042,1,FALSE
Granulicatella adiacens (SP508) ,-0.321732782741372,0.630298225171485,-0.5104453255502,0.609739509384261,1,FALSE
Fretibacterium fastidiosum (SP510) ,-1.36631011213446,1.02897813594095,-1.32783201548305,0.184233607857152,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.518754137465713,0.217813271208221,2.38164614391105,0.0172354503035823,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,-1.69088179226013,1.43898381657417,-1.17505268147188,0.239973639923197,1,FALSE
Leptotrichia sp._HMT_417 (SP525) ,-0.187018155683792,0.393530410903647,-0.475231774983667,0.634621781338418,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.0923579307100045,0.800205847410833,-0.115417715340172,0.908114037986015,1,FALSE
Cutibacterium acnes (SP537) ,0.518754137465713,0.217813271208221,2.38164614391105,0.0172354503035823,1,FALSE
Prevotella histicola (SP564) ,-1.34655450997483,0.492220606121823,-2.73567277197973,0.00622528969515574,0.821738239760557,FALSE
Tannerella forsythia (SP569) ,-1.55428658136498,1.07550050353907,-1.44517513125322,0.148408699819688,1,FALSE
Porphyromonas endodontalis (SP580) ,-0.118598713877893,0.5696580043196,-0.20819283320621,0.835078404265562,1,FALSE
Catonella sp._HMT_451 (SP582) ,0.187433250827313,0.448597563265481,0.417820483604343,0.676078373368673,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-2.13226937067616,1.1897760115506,-1.79216033099982,0.0731072870134907,1,FALSE
Gemella haemolysans (SP621) ,0.316423938351895,0.317516501231474,0.996559035907295,0.318978597996341,1,FALSE
Leptotrichia buccalis (SP639) ,0.330662211705099,0.248853486536443,1.32874253162885,0.183932927800381,1,FALSE
Rothia dentocariosa (SP648) ,-1.04658846051303,0.810674554788961,-1.29100938759017,0.196700422323699,1,FALSE
Alcaligenes aquatilis (SP649) ,-0.202385909393367,0.688063164399123,-0.294138561494,0.768652025687718,1,FALSE
Rothia aeria (SP66) ,-0.0403605275305092,0.561379916976475,-0.0718952109079465,0.94268530133041,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,-1.10329322544694,1.08261015874739,-1.01910481490723,0.308153208552409,1,FALSE
Solobacterium moorei (SP677) ,-0.275965042379494,0.644727715971653,-0.428033471406754,0.668626751651925,1,FALSE
Dialister pneumosintes (SP683) ,-0.115891438376798,0.769255253110908,-0.150654074714637,0.880248602698443,1,FALSE
Peptostreptococcus stomatis (SP684) ,-0.488680022019476,0.908716165370454,-0.537769702622443,0.590736051105252,1,FALSE
Streptococcus lactarius (SP69) ,-1.73955091058895,0.9411353738561,-1.84835355137222,0.0645512134808903,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.32345211219122,0.803202234803626,-0.402703202475901,0.6871665777289,1,FALSE
Filifactor alocis (SP718) ,-0.0507387286968189,0.756267628825625,-0.0670909698668564,0.946509282701258,1,FALSE
Aquamicrobium defluvii (SP730) ,0.176978206142209,0.619362944538227,0.285742322337603,0.775075486970953,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,-0.37679847643337,0.483995132391827,-0.778517078407983,0.436264242423423,1,FALSE
Staphylococcus hominis (SP733) ,-0.541600296079166,0.815273565067108,-0.664317254091987,0.50648728016074,1,FALSE
Veillonella atypica (SP762) ,-1.17993092513445,0.271596675145652,-4.34442330526202,1.39642018104198e-05,0.00208066606975255,TRUE
Paracoccus speluncae (SP77) ,1.96858236960045,0.622792535327935,3.16089589700024,0.00157284701111779,0.217052887534254,FALSE
Parvimonas micra (SP8) ,0.23096724460357,1.41338900922383,0.16341378282714,0.870192651623978,1,FALSE
Methylobacterium radiotolerans (SP81) ,0.672259810331983,0.251497492750496,2.67302788182828,0.00751700024323438,0.977210031620469,FALSE
Prevotella denticola (SP825) ,0.211079436342962,0.44588142964477,0.473398133021883,0.635929161598109,1,FALSE
Moraxella osloensis (SP847) ,-0.147101109265612,0.724125141229901,-0.203143215019114,0.839023095152984,1,FALSE
Treponema maltophilum (SP85) ,0.0215647990190301,0.526973756137877,0.0409219600935648,0.967358110486169,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,-0.0202783140078099,0.739967788948783,-0.0274043199050837,0.978137252758028,1,FALSE
Streptococcus gordonii (SP9) ,-0.308321588120973,0.469589222345344,-0.65657722419836,0.511452797612531,1,FALSE
Oribacterium sp._HMT_102 (SP91) ,0.35769321891231,0.382659913347308,0.934754873546585,0.34991464047058,1,FALSE
Stomatobaculum longum (SP92) ,0.301547701597614,0.393216758963118,0.766873981650151,0.443156444451934,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-3.89391548741015,1.06089465531828,-3.67040729999902,0.000242164283540094,0.0346294925462335,TRUE
Streptococcus gordonii_nov_95.814% (SPN102) ,-0.351554015436474,0.599730114916057,-0.586187030954215,0.557749835975781,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,0.217012338889204,0.497303506225977,0.436378059218011,0.662562455174115,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,0.317718477409035,0.482441338610448,0.658563957898267,0.510175813741892,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.0709166156118722,0.593142707432797,0.119560798309076,0.904831075313705,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.387148735730912,0.334965036415521,1.15578849623773,0.247767679588853,1,FALSE
Sneathia sanguinegens_nov_95.823% (SPN228) ,0.130354130307016,0.567904848716776,0.229535159985976,0.818452996278674,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,0.104014999831053,0.465934527802903,0.223239518911664,0.823349096268523,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-0.971995633495598,0.785848413717302,-1.23687420694503,0.216133787107216,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0.672259810331983,0.251497492750496,2.67302788182828,0.00751700024323439,0.977210031620469,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.468638104865819,0.675857043684254,-0.693398270011605,0.488059647636923,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-0.0641479714427514,0.359916837844231,-0.178229981756269,0.85854236463038,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0.0046389364903153,0.651267181060729,0.00712293913345946,0.994316764895599,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,-0.509701934419997,0.757667610475856,-0.672724988336082,0.501122267161124,1,FALSE
Moraxella catarrhalis_nonliquefaciens (SPP115) ,-5.09633923940395,0.995992066989578,-5.11684722028743,3.10685076281839e-07,4.78455017474032e-05,TRUE
Serratia grimesii_liquefaciens (SPP117) ,-0.129061213260189,0.602485747044333,-0.214214550125601,0.83037975007442,1,FALSE
Campylobacter rectus_showae (SPP118) ,0.672259810331983,0.251497492750496,2.67302788182828,0.00751700024323438,0.977210031620469,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,-3.96413018604617,0.724552405402597,-5.47114350388983,4.47141041396265e-08,6.93068614164211e-06,TRUE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.0246523990740847,0.627579754614682,0.0392816990873465,0.968665797366657,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,-0.443913516254391,0.495987603181154,-0.895009297424427,0.37078211792925,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,0.525778171842901,0.205031700976146,2.56437501781284,0.0103361797445579,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.175105094927712,0.621591376320673,0.281704511353094,0.778170094975498,1,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,0.315785974950818,0.456532517276005,0.691705328757347,0.489122399871774,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.626049998294653,0.166203367672666,3.7667708366033,0.000165372667731235,0.0241444094887603,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-3.15071506106235,0.706053391846118,-4.46243173313589,8.10347491814994e-06,0.00123172818755879,TRUE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.645228803124772,0.175289027783005,3.6809423344142,0.000232373559478979,0.033694166124452,TRUE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-1.66893625182695,0.863996554418026,-1.93164688365119,0.0534031049281679,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-0.204112956569586,0.723161244701215,-0.282250961407533,0.77775108453983,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-1.14605516113918,1.01635778339992,-1.12760996162729,0.25948467780087,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-1.60286065737938,0.778408584523676,-2.05915079721302,0.0394797949239326,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-3.76356340382019,0.848483096380991,-4.43563745686013,9.18002323534804e-06,0.00138618350853755,TRUE
Catonella morbi_sp._HMT_164 (SPP47) ,0.0234013335539705,0.625857009330749,0.0373908627770973,0.970173358025402,1,FALSE
Enterococcus casseliflavus_gallinarum (SPP52) ,-0.602636505295151,0.821899524020074,-0.73322405924697,0.463421783545858,1,FALSE
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,-3.47853232120481,0.872335025368257,-3.98761051665482,6.67421161025272e-05,0.00987783318317403,TRUE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.289952702022215,0.678953437152975,-0.427058302021506,0.669336863192231,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.626049998294653,0.192662956212571,3.24945703419973,0.00115625543733078,0.161875761226309,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,-0.00710731669720457,0.634463267888701,-0.0112020932604271,0.991062209668479,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-0.801898287052132,0.773519556356742,-1.036687799891,0.299881379607596,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,-0.123336783800967,0.757295518562031,-0.162864800831202,0.870624885606382,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-2.3482922784305,0.95816693916358,-2.45081747495944,0.0142532208502325,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0.242545155706278,0.515498273033188,0.470506242977583,0.637993374981214,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-0.950780550236982,0.786481632821288,-1.20890369279994,0.226699847284643,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-1.69145695074305,0.826876237740007,-2.04559869245498,0.0407958702237052,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,-3.24339598244382,1.19107245943462,-2.72308872290053,0.00646746864495219,0.847238392488736,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-1.29256296647496,0.262028605262888,-4.93290786010999,8.1014377666704e-07,0.000123951997830057,TRUE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,-1.06312552610712,0.523692221398111,-2.0300578902411,0.0423506552152723,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0.203713048194782,0.488633874581717,0.4169032455418,0.676749179522761,1,FALSE
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0.0968619299536439,0.80447625556371,0.12040371519203,0.904163348516528,1,FALSE
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0.0863434182027737,0.467083193607507,0.184856615233578,0.853341500464844,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.236673887803093,0.380369396488179,0.622221161818544,0.533796452897447,1,FALSE
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0.155408823075228,0.733370366193343,0.211910421035824,0.832176920414407,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0.338663389935619,0.457896483616932,0.739606880709175,0.459538565383049,1,FALSE
