Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0.693147180559945,0,5.01063529409626,0,0,1.79175946922805,6.92951677076365,0,0,0,0,0,4.06044301054642,0,4.18965474202643,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0.693147180559945,5.34233425196481,0,0,0,0,0,0,0,0,0.693147180559945,8.24433404785609,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,1.09861228866811,0,0,0,0,0,7.07918439460967,0,0,0,0,0,0,0,4.38202663467388,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Veillonella dispar (SP351) ,3.09104245335832,4.83628190695148,6.57786135772105,2.39789527279837,2.83321334405622,2.83321334405622,1.09861228866811,2.30258509299405,2.30258509299405,2.39789527279837,0.693147180559945,2.56494935746154,1.38629436111989,2.30258509299405,1.79175946922805,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum (SP360) ,0,0,4.04305126783455,0,0,8.37839078853578,0.693147180559945,0,0,0,4.57471097850338,0,4.52178857704904,0,5.39816270151775,0,0,0,4.43081679884331,7.16394668434255,0,0,0,0,0
Lautropia mirabilis (SP362) ,1.6094379124341,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella intermedia (SP363) ,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,8.32651683023953,0.693147180559945,0,0,0,0,0,6.19847871649231,0,0,0,0.693147180559945,0,2.63905732961526,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.693147180559945,0,3.13549421592915,6.33150184989369,0,7.87169266432365,8.37885024179449,0.693147180559945,0,0,0,0,0,0,2.70805020110221,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0
Prevotella oris (SP383) ,1.79175946922805,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,2.56494935746154,1.38629436111989,0,4.38202663467388,6.95654544315157,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas helmanticensis (SP397) ,3.93182563272433,2.39789527279837,0.693147180559945,0,3.46573590279973,4.77068462446567,6.05208916892442,0.693147180559945,6.80128303447162,8.33734856449717,4.69134788222914,7.65396918047877,0,9.27199975236291,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2.70805020110221,2.19722457733622,9.34171945003256,3.04452243772342,2.99573227355399,0,1.79175946922805,7.75061473277041,8.1978140322212,7.75147531802146,2.484906649788,7.37650812632622,2.39789527279837,7.3356339819272,1.79175946922805,0,0,0,0,0,0,0,0,0,0
Eggerthia catenaformis (SP408) ,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,8.31238059678675,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0.693147180559945,1.09861228866811,1.94591014905531,9.882008520859,10.1970522881461,0,0,0.693147180559945,0,0,6.99759598298193,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,7.58629630715272,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,1.6094379124341,0,0.693147180559945,2.07944154167984,0,0,0,1.09861228866811,1.79175946922805,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,2.30258509299405,1.38629436111989,2.39789527279837,6.84694313958538,10.7882050545712,1.79175946922805,0,1.94591014905531,1.38629436111989,1.09861228866811,5.59842195899838,1.94591014905531,1.38629436111989,2.19722457733622,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,2.70805020110221,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP439) ,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,4.26267987704132,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,5.90263333340137,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,2.94443897916644,1.09861228866811,3.40119738166216,3.63758615972639,2.19722457733622,2.56494935746154,3.25809653802148,2.94443897916644,0,4.00733318523247,0,1.79175946922805,1.94591014905531,1.6094379124341,3.04452243772342,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,4.07753744390572,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0.693147180559945,0.693147180559945,1.38629436111989,0,0,2.07944154167984,3.29583686600433,0,0,0,0,0,2.484906649788,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.693147180559945,0,0.693147180559945,0,0,0,5.03695260241363,0,0,1.79175946922805,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0
Streptococcus intermedius (SP47) ,0.693147180559945,5.66642668811243,0.693147180559945,0,0,0.693147180559945,3.46573590279973,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP48) ,0.693147180559945,0,4.44265125649032,0,0,0,6.32435896238131,0,5.73979291217923,0.693147180559945,7.45240245122364,0.693147180559945,0,0,6.17378610390194,0,0,0,0,0,0,0,0,0,0
Granulicatella elegans (SP486) ,0,0,0,0,0,0,3.40119738166216,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,4.51085950651685,1.38629436111989,1.09861228866811,0.693147180559945,3.87120101090789,9.68178046900788,2.99573227355399,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,4.97673374242057,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,1.79175946922805,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,0.693147180559945,0.693147180559945,1.38629436111989,7.09672137849476,1.79175946922805,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,7.43779512167193,6.24222326545517,7.41517510961329,0,0,0,0,0,5.5683445037611,0,4.62497281328427,0,0,0,0,0,0,0,0,0,0
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,7.84109976542212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,1.79175946922805,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0
Pseudoramibacter alactolyticus (SP523) ,5.04985600724954,0.693147180559945,3.25809653802148,9.67996893089184,8.09101504171053,8.91112538371068,0,0,0,0,6.26909628370626,0,6.65157187358973,0,7.27239839257005,0,0,0,5.73657229747919,6.92951677076365,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP525) ,2.56494935746154,1.79175946922805,1.38629436111989,0,0,0,0,1.79175946922805,0.693147180559945,2.83321334405622,0,0,1.79175946922805,2.484906649788,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,1.09861228866811,9.38990814057352,1.09861228866811,0,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
