taxon,lfc_(Intercept),lfc_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,se_(Intercept),se_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,W_(Intercept),W_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,p_(Intercept),p_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,q_(Intercept),q_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER,diff_(Intercept),diff_Age_HIV_Shedding_AgeADULT HIV-Pos NON-SHEDDER
Treponema sp._HMT_256 (SP153) ,-0.240530593142944,0.248929629005893,0.362162250823154,0.467549455354356,-0.664151475191699,0.532413472318623,0.506593367209913,0.59443965628022,1,1,FALSE,FALSE
Catonella morbi (SP155) ,0.554490190156614,-1.0761050098267,0.401016762368837,0.517710414068174,1.38271075473553,-2.0785848238413,0.166753572922995,0.0376555270594222,1,1,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,-0.18877040497957,0.162662648733604,0.47370242006886,0.611547194661615,-0.398499980118592,0.265985438496876,0.690261672947426,0.790250423592991,1,1,FALSE,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.0291371980679775,-0.200516689678975,0.460792509239342,0.594880571447033,0.063232794552316,-0.337070496673346,0.94958113074638,0.736063757560293,1,1,FALSE,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,0.384811393627727,-0.79330701561189,0.463684633902404,0.598614288332098,0.829898956083849,-1.32523902465185,0.406595915166797,0.185091885694424,1,1,FALSE,FALSE
Leptotrichia buccalis (SP160) ,-0.405857887101553,0.524475118936909,0.490570920808305,0.633324335474735,-0.82731745785671,0.828130374216185,0.408057151262745,0.407596669420924,1,1,FALSE,FALSE
Tannerella serpentiformis (SP161) ,-0.0297159305165437,-0.102428142038106,0.480117219221449,0.619828664757363,-0.0618930738721068,-0.165252347724516,0.950647983174271,0.868745364069685,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.352219261317877,0.43507740929745,0.431828411697465,0.557488082307828,-0.815646334925824,0.780424592210768,0.41470244047272,0.435140997312298,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,-0.310812724625538,0.366066514810218,0.64176850647229,0.828519579229195,-0.484306601977139,0.441832062859377,0.628168291242492,0.658610734998282,1,1,FALSE,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.13456340171454,-0.376227029089912,0.406714443135097,0.525066088308085,0.330854740926529,-0.716532713628916,0.740754209872901,0.473662475179165,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP174) ,-1.08550896676537,1.6572269183766,0.548604565881964,0.708245449104733,-1.97867286252029,2.3399047893233,0.0478528502485317,0.0192886564656194,1,1,FALSE,FALSE
Prevotella sp._HMT_309 (SP175) ,0.110677825002179,-0.33641773456931,0.477657344261551,0.61665297983955,0.231709668723475,-0.545554380774815,0.816763521188728,0.58537228992435,1,1,FALSE,FALSE
Selenomonas noxia (SP176) ,0.169422313987178,-0.434325216210976,0.509616207396806,0.657911694735072,0.332450796360288,-0.660157312427574,0.739548887567221,0.509152882855841,1,1,FALSE,FALSE
Pseudoramibacter alactolyticus (SP19) ,0.469630283885322,-0.934671832707882,0.455767190483599,0.588392912830241,1.03041704995705,-1.58851646973788,0.302814272894677,0.112169599822383,1,1,FALSE,FALSE
Veillonella sp._HMT_917 (SP203) ,0.887351145054462,-1.63087326798978,0.547744250435176,0.707134786638767,1.62000996696811,-2.30631175103382,0.105230135899938,0.0210932190039036,1,1,FALSE,FALSE
Peptidiphaga gingivicola (SP204) ,0.330867001526623,-0.703399695443384,0.488425311590364,0.630554365885217,0.67741575564396,-1.11552585074231,0.49814220452552,0.264625147066682,1,1,FALSE,FALSE
Prevotella oulorum (SP206) ,0.707285203629582,-1.33076336561498,0.474009795643737,0.611944014822458,1.49213204058166,-2.17464887862507,0.135664533787352,0.029656438513287,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.0607548337830453,-0.0506966365939369,0.593641592325106,0.766388000230396,-0.102342616434755,-0.0661500918316781,0.918484729848296,0.947258330637901,1,1,FALSE,FALSE
Abiotrophia defectiva (SP216) ,-0.897416160561953,1.34373890803758,0.550643403557928,0.710877577226275,-1.62975921397294,1.89025361199409,0.103152397013048,0.0587240495876453,1,1,FALSE,FALSE
Prevotella pleuritidis (SP217) ,0.382101164972701,-0.788789967853514,0.667502495953262,0.861742016792956,0.572434061728895,-0.915343516368229,0.567027945408634,0.360011320822385,1,1,FALSE,FALSE
Prevotella koreensis (SP220) ,-0.201834933677885,0.184436863230796,0.350341799699924,0.452289318572713,-0.576108628347406,0.407785140300952,0.564541759729536,0.683431423990685,1,1,FALSE,FALSE
Prevotella sp._HMT_300 (SP23) ,0.276469658911355,-0.61273745775127,0.442257070985589,0.570951423556552,0.625133382933213,-1.07318667135363,0.531883519601403,0.28318736969626,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.355111691051609,-0.74380751131836,0.515910976180318,0.666038206290661,0.688319705234362,-1.11676402989074,0.491251475379376,0.264095232366853,1,1,FALSE,FALSE
Porphyromonas gingivalis (SP248) ,-0.236320006836342,0.241911985161557,0.892599421478488,1.15234089807352,-0.264754828593666,0.209930920238954,0.7911983369633,0.83372158905745,1,1,FALSE,FALSE
Dialister invisus (SP253) ,0.457145025645889,-0.913863068975495,0.472311507301962,0.609751534000874,0.967888816127496,-1.49874665009729,0.333099900387994,0.133939369561854,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.0982849259144818,0.0118535169584573,0.622611561937365,0.803788070179867,-0.157859140309973,0.0147470675395876,0.874567795591922,0.988233968966154,1,1,FALSE,FALSE
Prevotella multisaccharivorax (SP255) ,0.911320923618768,-1.67082289893029,0.587342807804474,0.758256304380477,1.55159969869274,-2.20350676846059,0.120758035307701,0.0275590504454765,1,1,FALSE,FALSE
Fretibacterium fastidiosum (SP256) ,0.496442980709276,-0.979359660747804,0.523821938996041,0.676251215369916,0.947732318468294,-1.44821870702604,0.343265743724884,0.147555894385553,1,1,FALSE,FALSE
Prevotella baroniae (SP257) ,-0.0440399545047393,-0.0785547687244468,0.570721491571295,0.736798277392761,-0.0771654040633543,-0.106616384884098,0.938491963114835,0.915093319419869,1,1,FALSE,FALSE
Stomatobaculum longum (SP266) ,0.571710011792224,-1.10480471255272,0.518230016574357,0.66903207456576,1.10319740946575,-1.65134790177257,0.269941446080069,0.0986675563455283,1,1,FALSE,FALSE
Prevotella pallens (SP267) ,0.199270629412459,-0.484072408586445,0.57460019582833,0.741805663056881,0.346798749563939,-0.652559602459285,0.728742516605737,0.514040236343522,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.0957632553431687,0.00765073267293521,0.790367464776516,1.02036000948787,-0.121162952184838,0.00749807185875029,0.903561967749937,0.994017460285641,1,1,FALSE,FALSE
Prevotella sp._HMT_472 (SP278) ,-0.184257430284778,0.155141024242285,0.458113945200635,0.591422560142479,-0.402208734781215,0.26231840767946,0.687530414397812,0.793075971513513,1,1,FALSE,FALSE
Parvimonas micra (SP282) ,0.378701740711151,-0.783124260750931,0.564004077128959,0.728126132637847,0.671452133181231,-1.07553379235798,0.501932543139071,0.282135811351875,1,1,FALSE,FALSE
Campylobacter gracilis (SP283) ,0.677433841833117,-1.28101109595421,0.430857607182793,0.556234779068578,1.57229170505446,-2.30300431429203,0.115882915880633,0.0212786003546637,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP286) ,0.925409911681066,-1.69430454570079,0.550755237204084,0.711021953842645,1.68025621758755,-2.38291453104098,0.0929074755987676,0.0171761816503174,1,1,FALSE,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.0843982027968488,-0.292618364227094,0.468317167894324,0.604594863999246,0.180215906190937,-0.483990820384241,0.856983071538434,0.62839238386726,1,1,FALSE,FALSE
Prevotella multiformis (SP291) ,0.855924570831313,-1.57849564428453,0.62696752697474,0.809411596862006,1.36518166253576,-1.95017670911088,0.172195960364344,0.0511550608167005,1,1,FALSE,FALSE
Leptotrichia shahii (SP292) ,0.564280280444911,-1.09242182697386,0.63801549662139,0.823674464345633,0.884430367966071,-1.32627861401742,0.376463935754136,0.18474742791346,1,1,FALSE,FALSE
Fusobacterium nucleatum (SP293) ,0.328406885193875,-0.699299501555471,0.430216329464857,0.555406893094625,0.763352905740185,-1.25907602201172,0.445252957982445,0.208002874265967,1,1,FALSE,FALSE
Campylobacter concisus (SP294) ,0.522813370250789,-1.02331030998366,0.315444388310432,0.407236954193629,1.65738681563193,-2.51281299362902,0.0974412952514115,0.0119772806162926,1,1,FALSE,FALSE
Leptotrichia sp._HMT_909 (SP295) ,0.234892483843348,-0.543442165971259,0.374718183009023,0.483759094105016,0.626851042981526,-1.12337353983321,0.530756881152886,0.261278882757622,1,1,FALSE,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,0.0417553405421287,-0.221546927135893,0.373840597412379,0.482626135971459,0.11169290021241,-0.459044611601795,0.911066908914567,0.646202130347256,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP298) ,-0.0536656647513976,-0.0625119183133496,0.477117944483839,0.615956617720875,-0.112478822840031,-0.101487534210855,0.910443760104199,0.919163452724146,1,1,FALSE,FALSE
Prevotella denticola (SP300) ,0.593333790766613,-1.1408443441767,0.561965246235664,0.725494013272693,1.05581936737382,-1.57250690330354,0.291050748117036,0.115833039450142,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.329813516508802,-0.701643887080348,0.438411044550527,0.565986224779196,0.752292900939431,-1.23968368197314,0.451874936078448,0.215092415087154,1,1,FALSE,FALSE
Streptococcus hongkongensis (SP304) ,0.684774082191035,-1.29324482988407,0.453329162689827,0.585245432482618,1.51054496059316,-2.20974783929216,0.130904426021847,0.0271226675964956,1,1,FALSE,FALSE
Prevotella intermedia (SP307) ,0.000492800814427574,-0.152776027589725,0.792402158312129,1.02298678754723,0.000621907461076675,-0.149343109265398,0.999503789670545,0.881282900391006,1,1,FALSE,FALSE
Granulicatella adiacens (SP310) ,-0.0529012673059049,-0.0637859140558375,0.309774834483127,0.39991759167577,-0.170773288908936,-0.159497644973696,0.864402032876205,0.873276813606683,1,1,FALSE,FALSE
Ottowia sp._HMT_894 (SP313) ,-0.211525165698777,0.200587249932282,0.521384698642247,0.673104751602932,-0.405698836673987,0.298003021750483,0.684963897149475,0.765700857328025,1,1,FALSE,FALSE
Oribacterium sp._HMT_078 (SP323) ,0.575097108226601,-1.11044987327668,0.513119736691991,0.662434731606139,1.12078539783749,-1.67631589995936,0.262379221185919,0.0936763321328012,1,1,FALSE,FALSE
Atopobium sp._HMT_199 (SP328) ,1.22682181337035,-2.19665771518293,0.483669427007036,0.624414545289311,2.53648823942,-3.51794770277998,0.0111970503585256,0.000434898061293989,1,0.118727170733259,FALSE,FALSE
Rothia aeria (SP329) ,-0.092906895577287,0.00289013306313292,0.61977229328199,0.800122590107309,-0.149904886979217,0.00361211281729379,0.8808396560363,0.997117957218379,1,1,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.831449666499094,-1.53770413706417,0.581447539574657,0.750645545821974,1.42996506117701,-2.04850897420612,0.152727047084166,0.0405101536689271,1,1,FALSE,FALSE
Kingella oralis (SP332) ,-0.0986766764060978,0.0125064344444849,0.480539207430964,0.620373449193278,-0.205345734292189,0.0201595256224263,0.837302014499785,0.983916115192618,1,1,FALSE,FALSE
Treponema sp._HMT_257 (SP333) ,-0.772342393467568,1.13528262954693,0.638348054331096,0.824103794502748,-1.20990796200809,1.37759665362534,0.226314211701259,0.168327854706392,1,1,FALSE,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.200071429403828,-0.485407075238725,0.514574109382106,0.66431231867547,0.388809747237518,-0.730691064417633,0.697416889826107,0.464967874710937,1,1,FALSE,FALSE
Oribacterium parvum (SP338) ,-0.534977425557619,0.739674349697018,0.54469674776721,0.703200477611915,-0.982156452651073,1.05186838354969,0.326022777507197,0.292859939290039,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP342) ,-0.570898983298937,0.799543612599215,0.471211517945697,0.608331453848268,-1.21155566355389,1.31432232796998,0.225682514901361,0.188737756485222,1,1,FALSE,FALSE
Prevotella sp._HMT_443 (SP343) ,-0.0658875468838786,-0.0421421147592145,0.590164670938546,0.761899314021656,-0.111642648447758,-0.0553119211208748,0.911106754812615,0.955889965025439,1,1,FALSE,FALSE
Prevotella shahii (SP344) ,-0.905107115073561,1.35655716555692,0.503738800895265,0.650323995568619,-1.79677863500879,2.08597126171056,0.0723707694545313,0.0369812263387989,1,1,FALSE,FALSE
Streptococcus intermedius (SP345) ,0.558696339993852,-1.08311525955543,0.520499068507195,0.671961408014946,1.07338585945256,-1.6118712274788,0.283098026370339,0.106989964471197,1,1,FALSE,FALSE
Prevotella sp._HMT_313 (SP346) ,0.0546298793908273,-0.243004491883724,0.638086147679391,0.823765674469309,0.0856152097792858,-0.294992252548365,0.931772307200665,0.767999798078164,1,1,FALSE,FALSE
Alloprevotella tannerae (SP347) ,0.228785042833818,-0.533263097622041,0.670952018334566,0.866195331038009,0.340985698801096,-0.615638388379446,0.733114347963314,0.538133209109402,1,1,FALSE,FALSE
Treponema socranskii (SP355) ,0.869359400262333,-1.60088702666957,0.446829596823103,0.576854529029484,1.94561731461694,-2.77520058542826,0.0517007255745475,0.00551676709954958,1,1,FALSE,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.03991957043336,-0.218487310287945,0.567349209268658,0.732444679660487,0.0703615511949305,-0.298298719828536,0.943905893071753,0.765475181269796,1,1,FALSE,FALSE
Prevotella melaninogenica (SP36) ,-0.321837061101241,0.384440408936391,0.508717610160226,0.656751610690998,-0.6326438375111,0.585366526215145,0.526966253143096,0.558301291449147,1,1,FALSE,FALSE
Pinus sylvestris (SP365) ,0.470730079552148,-0.936504825485925,0.539214481812164,0.696122902697457,0.872992279380448,-1.34531534856416,0.382667285950283,0.178523419038694,1,1,FALSE,FALSE
Fusobacterium periodonticum (SP366) ,0.181720000297732,-0.454821360061899,0.575704540960979,0.743231366492619,0.315648023193288,-0.611951245018419,0.752269682505166,0.540570015332946,1,1,FALSE,FALSE
Prevotella histicola (SP37) ,0.55679066413182,-1.07993913311871,0.687872663785726,0.888039790384483,0.809438568277314,-1.21609318052195,0.418262925137167,0.223949428044609,1,1,FALSE,FALSE
Treponema sp._HMT_231 (SP381) ,0.192410048657782,-0.472638107328649,0.435883968368865,0.562723783457139,0.441424926403708,-0.839911376101716,0.658905400016398,0.400958078693208,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.431767690666378,-0.871567510676309,0.597040604955877,0.770776106667904,0.723179775516754,-1.13076612408775,0.469569442467441,0.258153541656035,1,1,FALSE,FALSE
Johnsonella sp._HMT_166 (SP39) ,-0.174835455388756,0.139437732748914,0.549799455950312,0.709788045549819,-0.317998596572922,0.196449818538296,0.750486001471948,0.84425810628919,1,1,FALSE,FALSE
Mogibacterium timidum (SP391) ,-0.233580245131318,0.237345715653184,0.586172408894356,0.756745325884708,-0.398483861722354,0.313640147530087,0.69027355194564,0.753794363683741,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,-0.081646999417127,-0.0158763605371338,0.55472329176008,0.716144690246715,-0.147185093234628,-0.0221692079175569,0.882985926326832,0.982312980073641,1,1,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,-0.138600152472607,0.0790455612219998,0.446612607711307,0.576574397290719,-0.310336408062621,0.137095163422846,0.756305147277016,0.890955575402732,1,1,FALSE,FALSE
Corynebacterium durum (SP401) ,-0.269116156529174,0.29657223464961,0.468580444150043,0.604934752183863,-0.574322210602116,0.490254913573671,0.56574978198655,0.623953526950338,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP402) ,0.107045561076824,-0.330363961360385,0.468399295758048,0.604700890615401,0.228534846329312,-0.546326235809203,0.819230469326269,0.584841705029669,1,1,FALSE,FALSE
Prevotella sp._HMT_942 (SP407) ,-0.537971032021977,0.744663693804281,0.63505637891383,0.819854259812017,-0.847123263200815,0.908287887624105,0.396926419754673,0.363726140218225,1,1,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,0.214211152534342,-0.508973280456248,0.51825747928051,0.66906752876695,0.413329592139661,-0.76072034372114,0.679365151759808,0.446824121032469,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP418) ,-1.27783565996129,1.97777140703647,0.648207855263287,0.836832742771846,-1.97133627675997,2.36340107879322,0.0486854245640439,0.0181080602183418,1,1,FALSE,FALSE
Streptobacillus felis (SP419) ,-0.157850973284813,0.111130262575675,0.714634243033609,0.922588840632904,-0.220883584607894,0.120454808991012,0.825183079337159,0.904122876119664,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,-0.234455890316245,0.238805124294728,0.647916431809406,0.836456516710654,-0.361861312363218,0.285496160916797,0.717455671744742,0.775264045219935,1,1,FALSE,FALSE
Mitsuokella sp._HMT_521 (SP420) ,0.204767871931069,-0.493234479450793,0.388039176740623,0.500956423064156,0.527698964962864,-0.984585598152169,0.597708291749539,0.324827666705324,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912 (SP421) ,-0.275703650523651,0.307551391307072,0.471843282403725,0.60914705825649,-0.584311912038094,0.504888576803359,0.559010479291163,0.613637097793148,1,1,FALSE,FALSE
Leptotrichia sp._HMT_498 (SP424) ,0.684468318154375,-1.2927352231563,0.583483769555876,0.753274307424079,1.17307173544067,-1.71615467355708,0.240767039899086,0.0861337366775788,1,1,FALSE,FALSE
Treponema sp._HMT_262 (SP425) ,-0.600773778491412,0.849334937920008,0.459283332963375,0.592932233252596,-1.30806788614583,1.43243171864833,0.190850284662349,0.152020306438944,1,1,FALSE,FALSE
Oribacterium sinus (SP427) ,0.390728369522868,-0.803168642103792,0.528005437771262,0.681652089065018,0.740008230165493,-1.17826770428512,0.45929500045676,0.238689898678998,1,1,FALSE,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0.466111991386764,-0.928808011876951,0.507792546167195,0.65555735821127,0.917918143747805,-1.41682188483287,0.358661721998763,0.15653500954012,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP429) ,-0.299679318974427,0.347510838725032,0.502490245128279,0.648712117004503,-0.596388331673827,0.535693460343704,0.550915833609808,0.592170424058437,1,1,FALSE,FALSE
Schaalia sp._HMT_172 (SP44) ,0.807614393960344,-1.49797868283292,0.553789964428247,0.714939769842466,1.45834060896021,-2.09525158065132,0.144746682161903,0.0361486342111858,1,1,FALSE,FALSE
Solobacterium moorei (SP455) ,0.039040541333657,-0.217022261788441,0.454288477118451,0.586483902084563,0.0859377758848098,-0.370039588498628,0.931515881762409,0.711352993357689,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,-0.685595867445457,0.99070508617675,0.572699902189407,0.739352394518064,-1.19712936011418,1.33996331589962,0.231256137829814,0.180257271593963,1,1,FALSE,FALSE
Kingella sp._HMT_012 (SP457) ,-0.584820543148245,0.822746212348062,0.399104682644124,0.515241929758029,-1.46533119900706,1.59681533048843,0.142830578420236,0.11030687761808,1,1,FALSE,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0.127626308556247,-0.364665207159424,0.416021699615033,0.537081704756642,0.306778008633556,-0.678975291710334,0.759012348222748,0.497153517653175,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP464) ,-0.520372714277603,0.715333164230327,0.522121009407277,0.67405532471313,-0.996651551846844,1.06123805866345,0.318933673710287,0.288581727394461,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP468) ,-0.553819735950985,0.771078200352629,0.412163139233025,0.532100324723358,-1.34369060023553,1.44912183760368,0.179048458182892,0.147303560525296,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP469) ,-0.118779571445107,0.0460112595095001,0.460313240409873,0.594261838048737,-0.258040744905238,0.0774259031348513,0.796375461840649,0.938284734908436,1,1,FALSE,FALSE
Leptotrichia sp._HMT_217 (SP470) ,-0.406244642217678,0.525119710797118,0.52286635913048,0.675017567068151,-0.776956931964906,0.777934881128953,0.437184180309168,0.43660740357335,1,1,FALSE,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,0.541498970367989,-1.05445297684566,0.434748176182004,0.561257482048984,1.24554627261115,-1.87873304244634,0.212931017529429,0.0602809536907402,1,1,FALSE,FALSE
Selenomonas flueggei (SP478) ,0.542289081854381,-1.05576982932298,0.432837005165557,0.558790170876165,1.25287134737234,-1.88938511153044,0.210252530922309,0.0588402444044551,1,1,FALSE,FALSE
Rothia mucilaginosa (SP479) ,-0.070722768311186,-0.0340834123803686,0.300344524688016,0.387743114080422,-0.235472141150732,-0.0879020442727949,0.813842299147478,0.92995453180124,1,1,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,0.145236957765124,-0.394016289174219,0.702664327344403,0.907135745926303,0.206694650792964,-0.434352070176529,0.8362483352433,0.664032797334445,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.606495241945118,-1.16278009614087,0.572862196993982,0.739561916209828,1.05871053305249,-1.57225523739783,0.289731629405654,0.115891369650342,1,1,FALSE,FALSE
Treponema denticola (SP490) ,0.679302114257254,-1.28412488332777,0.620916999895559,0.801600399990857,1.0940304652176,-1.60195140040152,0.273941616949095,0.109166356859747,1,1,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,0.243800190164389,-0.558288343172994,0.496554618305435,0.641049255726443,0.490983632367357,-0.870897732406438,0.623438024060107,0.383809995048706,1,1,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.544510144725353,-1.0594716007746,0.510087118091434,0.658519637827687,1.06748460294923,-1.60886865009761,0.285753062762864,0.107645065785411,1,1,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,0.415414584905571,-0.844312334408297,0.562883667646622,0.72667969021584,0.738011437856051,-1.16187688437738,0.460507498648301,0.245285477889591,1,1,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,0.156136777206309,-0.412182654909527,0.486237239747139,0.627729577282178,0.32111233867547,-0.656624555902107,0.748125260154055,0.511422355509348,1,1,FALSE,FALSE
Mycoplasma faucium (SP495) ,-0.0441006124962181,-0.0784536720719817,0.62087404241187,0.801544942117884,-0.0710298860698109,-0.0978780701487397,0.943373969911048,0.92202911384556,1,1,FALSE,FALSE
Atopobium sp._HMT_416 (SP509) ,0.0432029546877308,-0.223959617378564,0.33172278791025,0.428252277711298,0.130238127322804,-0.52296188259749,0.896378030214317,0.601000779238516,1,1,FALSE,FALSE
Eikenella corrodens (SP51) ,-0.200622055310499,0.182415399285152,0.501281054185381,0.64715105820976,-0.400218706921857,0.281874528320753,0.68899543736898,0.778039721369459,1,1,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,0.257600388668414,-0.581288674013036,0.438673286047699,0.566324777096273,0.587226067466538,-1.026422818711,0.55705188737466,0.304692326711226,1,1,FALSE,FALSE
Eikenella halliae (SP513) ,-0.20133163797554,0.183598037060221,0.517231559318179,0.667743071790734,-0.389248556760415,0.274953114178861,0.69709228704258,0.783352259876372,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,0.768076443809795,-1.43208209924867,0.669015151439524,0.86369484662857,1.14807032719232,-1.65808804445088,0.25093953252537,0.097299696658893,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,0.552674230636069,-1.07307841062579,0.533761427106313,0.689083039343551,1.03543306535335,-1.55725558366384,0.30046671051884,0.119409816283587,1,1,FALSE,FALSE
Romboutsia timonensis (SP519) ,-0.228203134616726,0.228383864795531,0.303180245134111,0.391404013434498,-0.752697902581948,0.583499036689748,0.451631470614105,0.559557405341771,1,1,FALSE,FALSE
Treponema amylovorum (SP520) ,-0.0380818083741996,-0.0884850122753462,0.502336533049807,0.648513675564491,-0.0758093546232756,-0.136442785417479,0.939570773631449,0.891471252046938,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.348224112940929,0.428418828669203,0.455512971419782,0.58806471743009,-0.764465854519037,0.728523266183086,0.444589677345067,0.466293331653044,1,1,FALSE,FALSE
