Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,1.09861228866811,1.79175946922805,0,0,1.09861228866811,0.693147180559945,0,2.484906649788,2.94443897916644,0,3.17805383034795,0,1.6094379124341,1.09861228866811,1.6094379124341,0.693147180559945,3.71357206670431,0,0,0,2.56494935746154,2.19722457733622,0,1.6094379124341
Alloprevotella sp._HMT_914 (SP174) ,4.83628190695148,5.04342511691925,3.55534806148941,2.70805020110221,2.19722457733622,0,5.33271879326537,3.52636052461616,4.70953020131233,3.78418963391826,5.86929691313377,2.83321334405622,0,2.77258872223978,0,2.63905732961526,4.85203026391962,1.38629436111989,2.77258872223978,4.54329478227,2.89037175789616,0,0,2.94443897916644,3.17805383034795,3.36729582998647,0,4.26267987704132,2.484906649788,0
Prevotella sp._HMT_309 (SP175) ,1.09861228866811,1.79175946922805,3.58351893845611,0,1.09861228866811,0.693147180559945,0,0,1.38629436111989,3.66356164612965,0,0,1.09861228866811,0,4.55387689160054,0,2.56494935746154,1.38629436111989,1.38629436111989,3.68887945411394,0.693147180559945,3.04452243772342,0,0,1.09861228866811,2.56494935746154,0,0,0.693147180559945,0
Selenomonas noxia (SP176) ,1.94591014905531,2.484906649788,2.77258872223978,4.02535169073515,1.79175946922805,1.09861228866811,2.89037175789616,4.23410650459726,2.19722457733622,2.56494935746154,1.94591014905531,2.19722457733622,1.09861228866811,3.91202300542815,2.30258509299405,2.30258509299405,3.29583686600433,4.68213122712422,2.19722457733622,3.63758615972639,1.94591014905531,0,4.90527477843843,0.693147180559945,0.693147180559945,3.95124371858143,6.37161184723186,2.39789527279837,4.23410650459726,2.99573227355399
Pseudoramibacter alactolyticus (SP19) ,4.20469261939097,0,0.693147180559945,0,0,0,0,1.38629436111989,1.09861228866811,0,0.693147180559945,0,1.94591014905531,1.6094379124341,2.30258509299405,0,0,0,0,0.693147180559945,1.6094379124341,3.13549421592915,2.63905732961526,1.38629436111989,0,1.6094379124341,3.76120011569356,4.61512051684126,2.07944154167984,2.07944154167984
Veillonella sp._HMT_917 (SP203) ,0,0,2.63905732961526,0,3.8286413964891,0,0,2.19722457733622,2.56494935746154,0,0,0,0,0,6.78332520060396,0,0,2.19722457733622,0,0,0,4.11087386417331,5.12396397940326,0,0,2.89037175789616,0,0,0,0
Peptidiphaga gingivicola (SP204) ,2.77258872223978,1.38629436111989,2.07944154167984,4.4188406077966,3.25809653802148,3.3322045101752,3.52636052461616,0,1.79175946922805,2.89037175789616,2.56494935746154,1.6094379124341,3.3322045101752,1.94591014905531,3.43398720448515,2.19722457733622,2.70805020110221,0,0,0,2.77258872223978,3.25809653802148,4.48863636973214,3.29583686600433,0,4.62497281328427,3.91202300542815,3.78418963391826,3.68887945411394,4.85203026391962
Prevotella oulorum (SP206) ,4.34380542185368,3.09104245335832,2.77258872223978,4.969813299576,3.2188758248682,2.94443897916644,3.85014760171006,4.0943445622221,4.29045944114839,2.89037175789616,3.3322045101752,1.09861228866811,3.2188758248682,2.07944154167984,3.2188758248682,2.30258509299405,4.00733318523247,0,2.39789527279837,4.61512051684126,0.693147180559945,2.89037175789616,4.53259949315326,1.09861228866811,0.693147180559945,3.89182029811063,3.87120101090789,0,3.95124371858143,4.62497281328427
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0,0,0,1.79175946922805,0.693147180559945,1.94591014905531,2.30258509299405,1.09861228866811,0.693147180559945,0,2.94443897916644,4.07753744390572,0,0.693147180559945,3.09104245335832,0,1.09861228866811,0,0.693147180559945,0.693147180559945,3.04452243772342,2.56494935746154,0,0.693147180559945,0,5.29831736654804,0,6.02344759296103,3.66356164612965,3.78418963391826
Abiotrophia defectiva (SP216) ,4.15888308335967,4.65396035015752,1.38629436111989,6.55677835615804,5.89164421182577,3.04452243772342,3.95124371858143,4.11087386417331,5.67675380226828,4.88280192258637,4.11087386417331,5.14749447681345,3.46573590279973,5.87773578177964,0,5.4249500174814,6.58202513889283,4.98360662170834,2.19722457733622,3.55534806148941,6.13556489108174,5.47227067367148,0,6.19440539110467,6.35437004079735,3.76120011569356,3.29583686600433,5.06890420222023,5.90808293816893,4.81218435537242
Prevotella pleuritidis (SP217) ,3.97029191355212,0,5.62040086571715,0,0,5.85507192220243,2.94443897916644,1.09861228866811,2.70805020110221,0,0,1.09861228866811,2.30258509299405,0,3.71357206670431,0.693147180559945,0,0.693147180559945,5.71702770140622,5.76205138278018,1.6094379124341,1.09861228866811,0,0,0,4.55387689160054,0.693147180559945,0.693147180559945,2.94443897916644,1.09861228866811
Prevotella koreensis (SP220) ,0,0,0,2.39789527279837,0,0,0.693147180559945,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,4.17438726989564,1.09861228866811
Prevotella sp._HMT_300 (SP23) ,2.39789527279837,0,2.30258509299405,0.693147180559945,0.693147180559945,3.36729582998647,2.56494935746154,0,0,0,1.6094379124341,0,3.13549421592915,0,1.09861228866811,1.94591014905531,1.6094379124341,0,2.484906649788,3.78418963391826,0,0.693147180559945,2.30258509299405,0,0,3.40119738166216,0,0,1.79175946922805,0
Butyrivibrio sp._HMT_455 (SP243) ,2.70805020110221,2.77258872223978,2.63905732961526,2.89037175789616,3.52636052461616,0,5.11198778835654,3.49650756146648,1.09861228866811,1.6094379124341,1.79175946922805,1.38629436111989,0,2.70805020110221,5.11198778835654,2.484906649788,3.87120101090789,1.6094379124341,0,1.6094379124341,1.09861228866811,0,4.65396035015752,1.09861228866811,1.6094379124341,3.95124371858143,2.19722457733622,0,1.38629436111989,0
Porphyromonas gingivalis (SP248) ,0,0,0,4.17438726989564,0,0,3.46573590279973,1.09861228866811,3.71357206670431,0,6.73578001424233,3.95124371858143,0,0,5.98645200528444,0,0,0,6.16541785423142,0,4.77912349311153,4.17438726989564,0,0,0,6.90073066404517,4.72738781871234,7.04838640872188,7.35819375273303,6.55961523749324
Dialister invisus (SP253) ,4.70048036579242,3.43398720448515,1.09861228866811,3.40119738166216,2.19722457733622,5.49306144334055,4.79579054559674,5.73334127689775,2.77258872223978,3.71357206670431,3.61091791264422,3.76120011569356,2.99573227355399,5.67675380226828,4.11087386417331,2.77258872223978,6.00388706710654,1.79175946922805,3.04452243772342,3.04452243772342,3.52636052461616,3.95124371858143,6.25190388316589,1.79175946922805,1.6094379124341,5.06890420222023,4.86753445045558,5.20948615284142,4.44265125649032,4.35670882668959
Leptotrichia sp._HMT_225 (SP254) ,4.63472898822964,4.11087386417331,3.46573590279973,3.97029191355212,0.693147180559945,1.94591014905531,2.07944154167984,4.63472898822964,4.65396035015752,0.693147180559945,1.38629436111989,4.18965474202643,0,4.07753744390572,0,0.693147180559945,1.38629436111989,0,0,3.25809653802148,5.36597601502185,2.77258872223978,1.09861228866811,2.70805020110221,0,4.8283137373023,5.01063529409626,2.39789527279837,4.47733681447821,1.79175946922805
Prevotella multisaccharivorax (SP255) ,5.32300997913841,0.693147180559945,0,0,2.19722457733622,0,1.09861228866811,4.75359019110636,2.70805020110221,2.30258509299405,0,0,3.80666248977032,0,4.24849524204936,0,3.29583686600433,0,0,4.77912349311153,1.79175946922805,0,0,0,0,0,3.55534806148941,1.38629436111989,0,5.95583736946483
Fretibacterium fastidiosum (SP256) ,0,0,2.484906649788,1.09861228866811,0,1.94591014905531,2.63905732961526,3.78418963391826,0,0,1.94591014905531,2.63905732961526,0,0,4.27666611901606,0,2.56494935746154,0,1.38629436111989,2.70805020110221,1.38629436111989,1.38629436111989,2.19722457733622,0,0,4.97673374242057,3.2188758248682,4.02535169073515,4.44265125649032,3.80666248977032
Prevotella baroniae (SP257) ,0,0,2.30258509299405,2.19722457733622,0.693147180559945,2.30258509299405,3.17805383034795,3.04452243772342,0,0,2.99573227355399,1.6094379124341,2.56494935746154,3.73766961828337,4.45434729625351,0,4.69134788222914,0,4.45434729625351,3.43398720448515,4.24849524204936,0,4.11087386417331,1.09861228866811,0,3.68887945411394,0.693147180559945,0.693147180559945,2.30258509299405,3.36729582998647
Stomatobaculum longum (SP266) ,6.12249280951439,3.97029191355212,3.04452243772342,4.90527477843843,5.00394630594546,1.38629436111989,5.72031177660741,4.45434729625351,2.77258872223978,4.04305126783455,2.70805020110221,4.77068462446567,3.8286413964891,6.24222326545517,6.18208490671663,4.85981240436167,5.63478960316925,3.68887945411394,1.79175946922805,5.2257466737132,2.83321334405622,4.64439089914137,6.51025834052315,2.07944154167984,2.83321334405622,3.85014760171006,5.81413053182507,0,5.35185813347607,3.63758615972639
Prevotella pallens (SP267) ,5.18738580584075,8.15994665557855,3.95124371858143,6.52941883826223,5.24702407216049,0.693147180559945,7.1608459066643,5.21493575760899,4.82028156560504,4.61512051684126,4.4188406077966,2.56494935746154,5.19849703126583,2.07944154167984,7.1777824161952,3.95124371858143,4.21950770517611,2.70805020110221,2.83321334405622,5.40717177146012,3.09104245335832,5.01063529409626,4.75359019110636,1.6094379124341,3.58351893845611,5.4553211153577,3.87120101090789,2.99573227355399,5.55295958492162,5.2257466737132
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,0,0,1.79175946922805,0,1.79175946922805,4.02535169073515,0,0,0,4.95582705760126,5.35185813347607,1.6094379124341,5.40267738187228,4.97673374242057,0,0,0,0,0,0,3.55534806148941,0,0.693147180559945,0,6.64509096950564,0,7.52563997504154,3.36729582998647,5.92157841964382
Prevotella sp._HMT_472 (SP278) ,0,3.91202300542815,2.56494935746154,3.78418963391826,1.38629436111989,1.79175946922805,2.30258509299405,3.40119738166216,2.89037175789616,2.77258872223978,2.30258509299405,0,1.09861228866811,1.38629436111989,0,2.30258509299405,1.79175946922805,2.07944154167984,0,1.94591014905531,0.693147180559945,0,0,0,0,2.83321334405622,0,0,0.693147180559945,2.70805020110221
Parvimonas micra (SP282) ,3.66356164612965,0.693147180559945,1.94591014905531,4.15888308335967,2.77258872223978,4.39444915467244,4.00733318523247,6.88755257166462,3.63758615972639,3.46573590279973,4.17438726989564,5.42934562895444,1.94591014905531,6.80461452006262,5.92692602597041,1.09861228866811,3.49650756146648,2.39789527279837,4.39444915467244,3.46573590279973,5.2257466737132,2.56494935746154,6.49072353450251,3.55534806148941,2.89037175789616,6.41673228251233,4.29045944114839,4.51085950651685,4.81218435537242,6.5792512120101
Campylobacter gracilis (SP283) ,5.56452040732269,2.56494935746154,3.58351893845611,4.57471097850338,2.56494935746154,4.31748811353631,3.36729582998647,5.51342874616498,4.17438726989564,2.19722457733622,3.25809653802148,2.77258872223978,2.77258872223978,5.79605775076537,5.15329159449778,3.25809653802148,3.87120101090789,3.43398720448515,2.83321334405622,4.79579054559674,2.39789527279837,2.484906649788,4.66343909411207,3.3322045101752,0,5.03043792139244,6.15697898558556,2.07944154167984,4.59511985013459,4.36944785246702
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0
Leptotrichia sp._HMT_417 (SP286) ,6.9782137426307,3.61091791264422,6.64898455002478,5.60947179518496,5.56068163101553,2.94443897916644,6.80461452006262,6.24997524225948,3.78418963391826,5.8111409929767,4.07753744390572,3.04452243772342,5.12396397940326,4.47733681447821,6.20253551718792,3.95124371858143,2.56494935746154,2.56494935746154,1.38629436111989,4.85203026391962,4.70048036579242,6.3456363608286,6.66185474054531,3.63758615972639,0,6.50128967054039,5.42053499927229,1.6094379124341,6.03548143252476,6.24804287450843
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,2.70805020110221,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,4.43081679884331,0,4.77912349311153,2.39789527279837
Prevotella multiformis (SP291) ,0,0,0,4.43081679884331,0,0,3.52636052461616,0,0,0,0,0,1.79175946922805,0,4.92725368515721,0,0,1.09861228866811,3.29583686600433,5.14166355650266,3.25809653802148,3.80666248977032,5.68357976733868,1.09861228866811,0,5.85220247977447,3.2188758248682,0.693147180559945,2.39789527279837,3.93182563272433
Leptotrichia shahii (SP292) ,5.53733426701854,2.56494935746154,4.29045944114839,5.8348107370626,1.09861228866811,0,2.30258509299405,7.23849684089437,4.57471097850338,1.09861228866811,2.39789527279837,0,4.04305126783455,4.89034912822175,1.6094379124341,2.77258872223978,3.97029191355212,1.38629436111989,2.07944154167984,5.11198778835654,4.52178857704904,3.29583686600433,4.52178857704904,1.6094379124341,0,5.78689738136671,5.43372200355424,1.09861228866811,4.36944785246702,4.66343909411207
Fusobacterium nucleatum (SP293) ,5.71042701737487,4.89034912822175,3.25809653802148,5.27811465923052,4.00733318523247,3.66356164612965,4.44265125649032,6.45990445437753,5.04985600724954,3.09104245335832,4.78749174278205,4.53259949315326,4.90527477843843,4.89783979995091,4.54329478227,4.15888308335967,4.93447393313069,1.94591014905531,5.70044357339069,5.70711026474888,5.13579843705026,4.12713438504509,4.02535169073515,3.93182563272433,0,5.4971682252932,5.40267738187228,3.89182029811063,4.58496747867057,5.52942908751142
Campylobacter concisus (SP294) ,4.26267987704132,5.16478597392351,4.9416424226093,4.46590811865458,4.43081679884331,4.93447393313069,4.77068462446567,3.89182029811063,3.49650756146648,3.04452243772342,3.66356164612965,2.56494935746154,3.61091791264422,4.0943445622221,5.62040086571715,5.08140436498446,3.78418963391826,3.97029191355212,4.58496747867057,5.11198778835654,2.99573227355399,4.69134788222914,5.83188247728352,3.04452243772342,4.0943445622221,5.37989735354046,5.18738580584075,2.30258509299405,4.51085950651685,4.06044301054642
Leptotrichia sp._HMT_909 (SP295) ,1.38629436111989,0,0.693147180559945,1.09861228866811,0,0,1.6094379124341,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,1.09861228866811,0,0,0.693147180559945,2.19722457733622,0,1.38629436111989,0,0,4.66343909411207,2.89037175789616,1.09861228866811,1.09861228866811,0
Pseudostreptobacillus hongkongensis (SP297) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.75359019110636,0,0,0,2.94443897916644,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP298) ,0,0.693147180559945,2.07944154167984,1.09861228866811,1.6094379124341,2.63905732961526,1.38629436111989,3.61091791264422,1.38629436111989,0,1.09861228866811,3.87120101090789,1.09861228866811,3.66356164612965,0,0,1.79175946922805,2.39789527279837,2.484906649788,2.83321334405622,2.89037175789616,1.79175946922805,0.693147180559945,0,0,2.56494935746154,4.62497281328427,2.56494935746154,3.58351893845611,1.6094379124341
Prevotella denticola (SP300) ,6.21260609575152,3.52636052461616,4.20469261939097,4.17438726989564,1.09861228866811,2.56494935746154,4.79579054559674,3.61091791264422,4.67282883446191,3.68887945411394,4.88280192258637,0,4.63472898822964,3.98898404656427,4.17438726989564,3.85014760171006,4.83628190695148,2.07944154167984,3.40119738166216,5.2257466737132,1.6094379124341,3.91202300542815,5.32787616878958,0,0,5.23110861685459,3.68887945411394,0.693147180559945,3.2188758248682,5.2257466737132
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,2.56494935746154,3.2188758248682,0,0.693147180559945,2.56494935746154,1.94591014905531,2.83321334405622,3.17805383034795,0,1.6094379124341,1.09861228866811,2.83321334405622,1.38629436111989,0.693147180559945,2.83321334405622,0,1.79175946922805,0,0.693147180559945,1.09861228866811,1.94591014905531,0.693147180559945,3.71357206670431,2.07944154167984,0,2.83321334405622,1.38629436111989,3.46573590279973,2.56494935746154,3.36729582998647
Streptococcus hongkongensis (SP304) ,1.94591014905531,0,3.73766961828337,2.83321334405622,4.21950770517611,0,2.56494935746154,1.79175946922805,1.09861228866811,1.09861228866811,1.94591014905531,1.09861228866811,2.63905732961526,0.693147180559945,2.89037175789616,4.69134788222914,1.38629436111989,0.693147180559945,0,2.70805020110221,2.56494935746154,5.11198778835654,3.49650756146648,2.484906649788,3.85014760171006,3.2188758248682,2.39789527279837,1.6094379124341,1.38629436111989,2.63905732961526
Prevotella intermedia (SP307) ,0,0,0,2.89037175789616,0,5.59842195899838,1.6094379124341,0,0,0,6.30078579466324,3.46573590279973,0,0,0.693147180559945,0,1.79175946922805,0,7.68294316987829,6.50128967054039,2.94443897916644,2.89037175789616,0,0.693147180559945,0,6.11809719804135,0,3.29583686600433,5.08140436498446,4.17438726989564
Granulicatella adiacens (SP310) ,5.67332326717149,6.84694313958538,6.30444880242198,6.63068338564237,8.3150770072941,5.84932477994686,6.79570577517351,6.79346613258001,7.17930796950403,6.10255859461357,6.70808408385307,7.46851327149634,6.4707995037826,7.65822752616135,7.04925484125584,8.05356916913454,6.79682371827486,7.0825485693553,6.36818718635049,6.74758652682932,7.19218205871325,7.14519613499717,6.81563999007433,7.91534816926308,7.87016594646984,6.98193467715639,7.95050243480885,7.47816969415979,5.12989871492307,6.44571981938558
Ottowia sp._HMT_894 (SP313) ,0,0.693147180559945,0.693147180559945,3.52636052461616,0.693147180559945,3.36729582998647,1.38629436111989,4.45434729625351,0,1.94591014905531,0.693147180559945,3.09104245335832,1.38629436111989,1.94591014905531,0,0,3.89182029811063,0,0,1.38629436111989,3.89182029811063,0,1.09861228866811,0,0,2.99573227355399,1.6094379124341,0,3.8286413964891,0
Oribacterium sp._HMT_078 (SP323) ,5.34233425196481,0,0.693147180559945,4.14313472639153,0.693147180559945,1.79175946922805,1.6094379124341,4.66343909411207,2.484906649788,3.71357206670431,1.38629436111989,1.09861228866811,2.56494935746154,3.63758615972639,3.04452243772342,1.79175946922805,2.56494935746154,3.43398720448515,1.09861228866811,2.77258872223978,1.38629436111989,2.39789527279837,5.38449506278909,0,1.79175946922805,4.02535169073515,4.85981240436167,3.25809653802148,3.93182563272433,2.30258509299405
