Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.51958774946646,6.32784220471115,5.28106513660097,5.21945896360925,5.92021255687881,2.30040521230231,5.39898593682935,4.32732065759804,5.00506228222348,5.51304957930113,4.44398444148499,3.93562320180417,5.04828052923541,4.45929082616663,6.78388762323411,6.14465946297029,4.20104164087953,4.2899698764355,3.81676327130303,6.52993959789273,2.00096187905134,5.16264683033735,5.70438906655655,2.51428137591674,6.54810936325774,3.71469162956845,4.66641316928663,0.676054117771044,3.74431618815135,5.62661358628362
Veillonella sp._HMT_780 (SP152) ,7.52650721241101,5.36426619984698,7.79822637962393,3.94370647688918,0.274765659235575,2.30040521230231,4.12381579608403,4.91743561225975,5.63568910580209,3.62597993026875,5.92144818974317,6.11205700947132,4.95016267327688,-0.175438162063005,4.16532098826692,0.549948083368451,2.3552149503812,0.888772494773344,4.97364446809512,3.78683045568054,3.91050438393578,2.40404435007231,3.14952382816163,7.36742708892022,6.25924874028651,5.15259703119942,3.48775817294498,5.5714032564095,-0.744320181580787,5.32606641803495
Treponema sp._HMT_256 (SP153) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,1.33293351635979,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,2.84587710235135,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,2.79631765397113,2.75218737988569,-0.19938652109683
Catonella morbi (SP155) ,2.62246776458058,3.29529595803444,2.70179572536469,1.91710741658372,3.64206148922205,4.62279293259254,2.64358961512994,1.56170060467436,0.122260359637111,1.32339483727471,1.68941422474789,1.73839862446795,1.06859887533345,3.0434376628052,3.68289483902263,3.32253680560823,2.79704770266023,3.77914425266951,2.38964691566289,2.29673930087901,1.12549314169744,4.07802078364398,4.58874059073587,3.51281020602786,3.3875691154025,3.2066868821441,4.22969551767436,3.68831569327625,3.97417868971431,3.48949293301711
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.96620251128167,4.51169128235894,3.88045072170633,3.09122725775998,2.98281586033778,2.63687744892353,4.28288049071372,5.56701154452606,4.12959354486958,4.78913074007443,2.73923634924656,3.44314671670638,4.26727199288413,4.70736376052337,2.33582119105602,3.03485473315645,1.54428473416487,0.888772494773344,2.38964691566289,2.61519303199754,3.40787552737396,2.97940849497587,3.41522699389464,4.80247773145868,0.9026624656145,2.63288645921672,4.68168064141742,4.3310320202093,3.35002438064131,2.50866368000538
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.222958746912548,0.274765659235575,0.690967299868212,0.938841522891515,-0.635523972661863,0.122260359637111,0.224782548606598,2.14139934849094,1.556077067674,0.375451694773501,-0.175438162063005,2.76660410714847,0.549948083368451,-0.535156807514969,0.888772494773344,2.30263553867326,1.31591004786728,0.614667517931446,0.899966953296033,2.8472429562887,0.568371226861422,0.9026624656145,3.13366174712921,1.40831663126515,2.52188080826937,3.22597173197133,-0.19938652109683
Aggregatibacter actinomycetemcomitans (SP16) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,5.19077697019848,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,3.61831233257919,4.11927042877381,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,-0.422558170897066,-0.744320181580787,3.13281798907837
Leptotrichia buccalis (SP160) ,1.1183903678043,2.68219148514803,2.56826433274016,3.63777096412805,2.06652512846363,0.690967299868212,1.78613938327872,5.58307614702987,3.7598465193635,2.78973190606813,2.38256140530783,3.03768160859821,2.77334696757187,4.34635041498604,1.15716619471437,2.15938599580255,1.8627384652834,2.96821403645318,2.84917924504133,3.49444249219135,4.5786502622903,2.1527299217914,1.80578908146054,2.51428137591674,0.9026624656145,3.66250587639788,2.36382807629258,2.87327869510726,3.90007071756059,3.01948930377137
Tannerella serpentiformis (SP161) ,3.25845653130057,0.117242127686497,1.02781929179302,0.693331984961607,2.06652512846363,0.690967299868212,0.533376414783351,3.37180921257061,3.41809722564144,2.52736764160064,0.436651256252519,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,3.41608691106646,3.08599707210956,1.98418180755472,3.45597621136355,-0.483944770736664,0.206819772736088,1.11264190090059,0.568371226861422,0.9026624656145,-0.362845814337267,1.18517307995094,0.676054117771044,1.82062917588075,0.493760659463115
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,2.77040884154805,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,2.24922424823394,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,3.91207345110736,2.46858955780566,3.07140329075275,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,2.14239118656447,1.65357509121758,-0.19938652109683
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.425243187244356,0.810389308246442,0.622354183684851,1.85648279476729,0.274765659235575,0.690967299868212,2.51437788364993,6.28119104769175,0.122260359637111,0.224782548606598,-0.256495924307426,4.34108830991233,0.375451694773501,4.73721672367305,-0.229128166405518,0.549948083368451,0.56345548115314,0.888772494773344,2.38964691566289,1.72137515597544,4.05935001153334,2.1527299217914,2.78661833447227,3.90057573703663,0.9026624656145,2.5275259435589,0.897491007499157,4.3481264535686,1.04743928764727,-0.19938652109683
Oribacterium sp._HMT_102 (SP170) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,0.24569434233157,1.15623549656619,0.122260359637111,0.224782548606598,0.842116364360683,0.63978633579984,0.375451694773501,2.30946848772499,2.71531081276092,0.549948083368451,2.64289702283298,0.888772494773344,1.51417817830899,0.622762867307334,1.12549314169744,0.899966953296033,3.72760167893679,0.568371226861422,0.9026624656145,-1.05599299489721,2.36382807629258,1.77466640643915,-0.744320181580787,1.41005139133727
Alloprevotella sp._HMT_914 (SP174) ,4.56837791363589,5.16066724460574,3.48455506461432,1.79194427362972,2.47199023657179,0.690967299868212,4.47980084692883,2.8908365519543,4.83179056094944,4.00897218252486,5.61280098882635,2.77985249929611,0.375451694773501,2.59715056017678,-0.229128166405518,3.18900541298371,4.31687345640465,2.27506685589323,2.67732898811467,4.06744536090923,2.4064269871595,0.206819772736088,0.0140296122324846,3.51281020602786,4.08071629596245,2.31130283508926,-0.201121281168953,3.84012170614425,1.74058646820721,-0.19938652109683
Prevotella sp._HMT_309 (SP175) ,0.83070829535252,1.90900159691455,3.51272594158102,-0.916105927472494,1.37337794790368,1.38411448042816,-0.85291794633654,-0.635523972661863,1.508554720757,3.88834419473624,-0.256495924307426,-0.0533608447601049,1.47406398344161,-0.175438162063005,4.32474872519502,0.549948083368451,2.02979254994657,2.27506685589323,1.29103462699478,3.21303003275316,0.209202409823281,3.25134221045951,0.0140296122324846,0.568371226861422,2.00127475428261,1.50895636256432,-0.201121281168953,-0.422558170897066,-0.0511730010208422,-0.19938652109683
Selenomonas noxia (SP176) ,1.67800615573972,2.6021487774745,2.70179572536469,3.10924576326266,2.06652512846363,1.78957958853632,2.03745381155962,3.5985825319354,2.31948493697333,2.78973190606813,1.68941422474789,2.14386373257611,1.47406398344161,3.73658484336514,2.07345692658853,2.8525331763625,2.76068005848936,5.57090372189756,2.10196484321111,3.16173673836561,1.46196537831865,0.206819772736088,4.91930439067091,1.26151840742137,1.59580964617445,2.89525072368422,6.1704905660629,1.9753371019013,3.48978632301647,2.79634575245716
Pseudoramibacter alactolyticus (SP19) ,3.93678862607538,0.117242127686497,0.622354183684851,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,0.750770388458028,1.22087264830522,0.224782548606598,0.436651256252519,-0.0533608447601049,2.32136184382881,1.43399975037109,2.07345692658853,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,0.21729775919917,1.12549314169744,3.34231398866524,2.65308694184774,1.95466558798131,0.9026624656145,0.553444917536888,3.56007883452461,4.19256234594419,1.33512136009905,1.88005502058301
Veillonella sp._HMT_917 (SP203) ,-0.26790399331559,0.117242127686497,2.56826433274016,-0.916105927472494,4.10340705572467,0.690967299868212,-0.85291794633654,1.56170060467436,2.68720971709865,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,6.55419703419844,0.549948083368451,-0.535156807514969,3.08599707210956,-0.0952597341251138,-0.475849421360776,-0.483944770736664,4.3176936369094,5.13799359163574,0.568371226861422,0.9026624656145,1.83437876299895,-0.201121281168953,-0.422558170897066,-0.744320181580787,-0.19938652109683
Peptidiphaga gingivicola (SP204) ,2.50468472892419,1.50353648880639,2.00864854480474,3.5027346803241,3.53286219725706,4.02317181004342,2.67344257827962,-0.635523972661863,1.91401982886517,3.11515430650276,2.30845343315411,1.556077067674,3.7076562049487,1.77047198699231,3.20485903807963,2.74717266070467,2.17289339358724,0.888772494773344,-0.0952597341251138,-0.475849421360776,2.28864395150312,3.46491631075757,4.50266598196462,3.86420809286575,0.9026624656145,3.56897981838706,3.71090172425919,3.3616314630212,2.94455927253315,4.65264374282279
Prevotella oulorum (SP206) ,4.07590142853809,3.20828458104481,2.70179572536469,4.05370737210351,3.49364148410378,3.63540627903465,2.99722965537352,3.45882058956024,4.4127198007855,3.11515430650276,3.07570858586778,1.045251443908,3.5943275196417,1.90400337961683,2.98974765846268,2.8525331763625,3.4721763777175,0.888772494773344,2.30263553867326,4.13927109548048,0.209202409823281,3.09719153063225,4.54662910538574,1.66698351552953,1.59580964617445,2.83582730321341,3.67007972973894,-0.422558170897066,3.20692353700064,4.42558629218744
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,0.875653541755561,0.96791283979552,2.63687744892353,1.44966714665751,0.463088316006247,0.815407540197057,0.224782548606598,2.68794305485901,4.02417659914561,0.375451694773501,0.51770901849694,2.8619142869528,0.549948083368451,0.56345548115314,0.888772494773344,0.597887446434831,0.21729775919917,2.56057766698676,2.77176913019762,0.0140296122324846,1.26151840742137,0.9026624656145,4.24232437165082,-0.201121281168953,5.60088942206397,2.91924146454886,3.58480311282143
Abiotrophia defectiva (SP216) ,3.89097909004408,4.77120247784402,1.3155013642448,5.64067242868555,6.16640987106135,3.73548973759163,3.09832577224489,3.47534989151145,5.79901416190539,5.10758447119297,3.85437793986589,5.09413363205335,3.84118759757323,5.70229761971663,-0.229128166405518,5.97489810084985,6.04686833137786,5.87237911648168,2.10196484321111,3.07949864012864,5.65162012034507,5.67909044640756,0.0140296122324846,6.76277661796609,7.25703250641185,2.70520712079635,3.09471558483538,4.64634603132317,5.16376275658814,4.61279783427559
Prevotella pleuritidis (SP217) ,3.70238792023653,0.117242127686497,5.54960786884206,-0.916105927472494,0.274765659235575,6.54603922207064,2.0915210328299,0.463088316006247,2.83031056073932,0.224782548606598,-0.256495924307426,1.045251443908,2.67803678776755,-0.175438162063005,3.48444390029879,1.2430952639284,-0.535156807514969,1.58191967533329,5.62176796728111,5.2862019614194,1.12549314169744,1.3054320614042,0.0140296122324846,0.568371226861422,0.9026624656145,3.49788389670333,0.492025899390993,0.270589009662879,2.20011879758565,0.899225767571279
Prevotella koreensis (SP220) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,1.48178934532588,0.274765659235575,0.690967299868212,-0.159770765776595,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,1.7167819826498,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,-0.422558170897066,3.43006708831485,0.899225767571279
Prevotella sp._HMT_300 (SP23) ,2.12999127948278,0.117242127686497,2.23179209611895,-0.222958746912548,0.96791283979552,4.05826312985469,1.712031411125,-0.635523972661863,0.122260359637111,0.224782548606598,1.35294198812667,-0.0533608447601049,3.51094591070265,-0.175438162063005,0.869484122262592,2.49585823242376,1.07428110491913,0.888772494773344,2.38964691566289,3.30834021255749,-0.483944770736664,0.899966953296033,2.31661470522653,0.568371226861422,0.9026624656145,2.34520438676494,-0.201121281168953,-0.422558170897066,1.04743928764727,-0.19938652109683
Butyrivibrio sp._HMT_455 (SP243) ,2.44014620778662,2.88983084992628,2.56826433274016,1.97426583042367,3.80112618385174,0.690967299868212,4.25906984202,2.86098358880462,1.22087264830522,1.8342204610407,1.53526354492063,1.33293351635979,0.375451694773501,2.5326120390392,4.88285962195103,3.03485473315645,3.33604420339292,2.49821040720744,-0.0952597341251138,1.13358849107332,0.614667517931446,0.206819772736088,4.66798996239001,1.66698351552953,2.5121003780486,2.89525072368422,1.99610329616727,-0.422558170897066,0.641974179539103,-0.19938652109683
Porphyromonas gingivalis (SP248) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,3.25828134242314,0.274765659235575,0.690967299868212,2.61281795646319,0.463088316006247,3.83583242634142,0.224782548606598,6.4792840899349,3.89788287382132,0.375451694773501,-0.175438162063005,5.75732383887892,0.549948083368451,-0.535156807514969,0.888772494773344,6.07015812010631,-0.475849421360776,4.29517872237487,4.38120704263172,0.0140296122324846,0.568371226861422,0.9026624656145,5.84473766914796,4.52626653754339,6.62582823782482,6.61387357115224,6.36022871639641
Dialister invisus (SP253) ,4.43257637247683,3.55122933217164,1.02781929179302,2.48509145418966,2.47199023657179,6.18402874320876,3.9428725992602,5.09781730423588,2.89484908187689,3.93835461531091,3.3544219883368,3.70783927093346,3.37118396832749,5.50131564020528,3.88174569776779,3.32253680560823,5.46873025959157,2.6805319640014,2.94926270359831,2.56867301636265,3.0424157538795,4.15806349131751,6.26593349539837,2.36013069608948,2.5121003780486,4.01291120732302,4.66641316928663,4.78692798194436,3.69833107490953,4.15732230559276
Leptotrichia sp._HMT_225 (SP254) ,4.36682499491405,4.22811599185981,3.39494290592463,3.05418598607963,0.96791283979552,2.63687744892353,1.2265235953433,3.99920501556777,4.77622070979463,0.917929729166544,1.12979843681246,4.13629389726632,0.375451694773501,3.90209928184271,-0.229128166405518,1.2430952639284,0.851137553604921,0.888772494773344,-0.0952597341251138,2.78224711666071,4.88203124428519,2.97940849497587,1.11264190090059,3.27642142796363,0.9026624656145,3.77232074240509,4.8095140129273,1.9753371019013,3.73301663289742,1.59237294813122
Prevotella multisaccharivorax (SP255) ,5.05510598582282,0.810389308246442,-0.0707929968750942,-0.916105927472494,2.47199023657179,0.690967299868212,0.24569434233157,4.1180662184445,2.83031056073932,2.52736764160064,-0.256495924307426,-0.0533608447601049,4.18211418454382,-0.175438162063005,4.01936707564384,0.549948083368451,2.76068005848936,0.888772494773344,-0.0952597341251138,4.30327407175075,1.30781469849139,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,3.35422678032046,0.963736190222825,-0.744320181580787,5.756450848368
Fretibacterium fastidiosum (SP256) ,-0.26790399331559,0.117242127686497,2.41411365291291,0.182506361195616,0.274765659235575,2.63687744892353,1.78613938327872,3.1486656612564,0.122260359637111,0.224782548606598,1.68941422474789,2.58569648485515,0.375451694773501,-0.175438162063005,4.04753795261054,0.549948083368451,2.02979254994657,0.888772494773344,1.29103462699478,2.23220077974143,0.902349590383227,1.59311413385598,2.2112541895687,0.568371226861422,0.9026624656145,3.92074074752336,3.01775454369925,3.60279351983808,3.69833107490953,3.60727596867349
Prevotella baroniae (SP257) ,-0.26790399331559,0.117242127686497,2.23179209611895,1.28111864986373,0.96791283979552,2.99355239286226,2.32513588401141,2.40899846506156,0.122260359637111,0.224782548606598,2.73923634924656,1.556077067674,2.94040105223504,3.56223145622036,4.22521912984799,0.549948083368451,4.15619107471417,0.888772494773344,4.35908756212839,2.95813778312437,3.7645504713127,0.206819772736088,4.1249034764058,1.66698351552953,0.9026624656145,2.63288645921672,0.492025899390993,0.270589009662879,1.55826491141326,3.16790930888964
Stomatobaculum longum (SP266) ,5.8545888161988,4.08753404123862,2.97372944084833,3.98916885096594,5.27871196518103,2.0772616609881,4.86739383027087,3.81882332359164,2.89484908187689,4.26783381644115,2.45155427679478,4.71732377970556,4.2040930912626,6.06678510339216,5.95295674031111,5.40976048773012,5.09963279565428,4.57765194888728,1.69649973510294,4.74989725235243,2.34926857331955,4.85121067187746,6.52428795275563,2.64781276854126,3.73587580967072,2.79415460681285,5.61300925065611,-0.422558170897066,4.60753795189528,3.43819963862956
Prevotella pallens (SP267) ,4.91948181252517,8.27718878326504,3.88045072170633,5.61331291078973,5.52178973139606,1.38411448042816,6.30792796032776,4.57941178494712,4.94254192524215,4.83990306544786,4.16234468348917,2.51158851270143,5.57394872603933,1.90400337961683,6.94865424978968,4.50119180194988,3.68435089766114,3.59682269587555,2.7379536099311,4.93132235009934,2.60709768262165,5.21745506683234,4.76761980333885,2.17780913929552,4.48618140407061,4.39932812046049,3.67007972973894,2.57317410265693,4.80863940334083,5.02636015261637
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,0.875653541755561,0.274765659235575,2.48272676909627,3.17243374439861,-0.635523972661863,0.122260359637111,0.224782548606598,4.69933113329383,5.29849728871596,1.9848896072076,5.22723921980927,4.74760557601506,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,3.7621678342255,0.0140296122324846,1.26151840742137,0.9026624656145,5.58909797460843,-0.201121281168953,7.10308180414447,2.62297564840569,5.72219189854699
Prevotella sp._HMT_472 (SP278) ,-0.26790399331559,4.02926513311464,2.49415636058644,2.86808370644577,1.66106002035547,2.48272676909627,1.44966714665751,2.76567340900029,3.01263211753328,2.99737127084638,2.04608916868662,-0.0533608447601049,1.47406398344161,1.21085619905689,-0.229128166405518,2.8525331763625,1.25660266171309,2.96821403645318,-0.0952597341251138,1.47006072769454,0.209202409823281,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,1.777220349159,-0.201121281168953,-0.422558170897066,-0.0511730010208422,2.50866368000538
Parvimonas micra (SP282) ,3.39565765281406,0.810389308246442,1.87511715218022,3.24277715588718,3.04735438147536,5.08541645454065,3.15441523889593,6.25202859900275,3.7598465193635,3.69051845140632,3.91789134558821,5.37598478419434,2.32136184382881,6.62917635799962,5.69779785956489,1.64856037203656,2.96135075395151,3.28666776757171,4.29918942054733,2.98988648143895,4.74180190297654,2.77176913019762,6.50475314673499,4.12371928835084,3.79303422351066,5.36073928761511,4.08933815997944,4.08830133561978,4.06786417379163,6.37986469091327
Campylobacter gracilis (SP283) ,5.2966164140071,2.68219148514803,3.51272594158102,3.65860505103089,2.83971501669711,5.00845541340452,2.51437788364993,4.87790477350312,4.29664762953275,2.42200712594282,3.00160061371406,2.71922787747968,3.14804041701328,5.62061958870237,4.92416342809226,3.80804462138993,3.33604420339292,4.32275969925849,2.7379536099311,4.31994112423597,1.91395050206171,2.69172642252409,4.67746870634455,3.90057573703663,0.9026624656145,3.97444492649522,5.9558577044166,1.65688337078277,3.8507996685538,4.17006133137019
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,0.224782548606598,-0.256495924307426,-0.0533608447601049,0.375451694773501,-0.175438162063005,-0.229128166405518,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,-0.201121281168953,3.07394939056941,-0.744320181580787,-0.19938652109683
Leptotrichia sp._HMT_417 (SP286) ,6.71030974931511,3.72816004033072,6.57819155314968,4.69336586771247,5.8354472902511,3.63540627903465,5.95169657372608,5.61445126959762,3.90644999355537,6.0359235415833,3.82104151959829,2.99116159296332,5.49941567417676,4.3018986524152,5.9734073507824,4.50119180194988,2.02979254994657,3.45372185223488,1.29103462699478,4.37618084255884,4.21653559505575,6.55245613356468,6.6758843527778,4.20595738658781,0.9026624656145,5.44529667564318,5.21941371810333,1.18687974153703,5.29116125094397,6.0486563534116
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.26790399331559,0.117242127686497,-0.0707929968750942,-0.916105927472494,0.274765659235575,0.690967299868212,-0.85291794633654,-0.635523972661863,0.122260359637111,1.8342204610407,-0.256495924307426,-0.0533608447601049,0.375451694773501,2.5326120390392,2.8619142869528,0.549948083368451,-0.535156807514969,0.888772494773344,-0.0952597341251138,-0.475849421360776,-0.483944770736664,0.206819772736088,0.0140296122324846,0.568371226861422,0.9026624656145,-1.05599299489721,4.22969551767436,-0.422558170897066,4.03480331153074,2.19850875170154
