taxon,lfc: Caries plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva
Leptotrichia hongkongensis (SP224) ,1.28736591211653,0.216782996065661,5.93850041507223,2.87640924503248e-09,3.4804551864893e-07,TRUE
Kingella sp._HMT_012 (SP252) ,0.918212422945593,0.18025927438327,5.09384288873411,3.50877570437674e-07,3.82456551777065e-05,TRUE
Lachnoanaerobaculum orale (SP260) ,-0.324882344305177,0.124816590296328,-2.60287789895454,0.00924448709613757,0.582402687056667,FALSE
Streptococcus sanguinis (SP261) ,1.59027411239577,0.146832464771645,10.8305347517593,2.46710300010762e-27,3.82400965016681e-25,TRUE
Actinomyces gerencseriae (SP273) ,1.11256521632901,0.127076244545457,8.75509990327917,2.03922772847994e-18,2.89570337444152e-16,TRUE
Haemophilus parahaemolyticus (SP274) ,-1.06351578491341,0.174084238849837,-6.10920202736324,1.00130512623964e-09,1.24161835653715e-07,TRUE
Tannerella serpentiformis (SP278) ,-0.00962875343487993,0.0904593900328969,-0.106442829554547,0.915231013004938,1,FALSE
Prevotella saccharolytica (SP279) ,0.387602833458201,0.110197350325357,3.51735166330047,0.000435875896694809,0.0344341958388899,TRUE
Abiotrophia defectiva (SP280) ,1.69918454917047,0.173768013635816,9.77846563137697,1.39306326768164e-22,2.06173363616883e-20,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,-0.00712829674211991,0.134353738131247,-0.0530561846753861,0.957687141814676,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.307880034124399,0.0954210545490807,3.22654193646579,0.00125295869383035,0.093971902037276,FALSE
Capnocytophaga gingivalis (SP291) ,0.773462298068066,0.163281601801611,4.73698377241442,2.16922527931447e-06,0.000214753302652132,TRUE
Campylobacter concisus (SP292) ,-0.439849245489973,0.144283205980403,-3.04851311350618,0.0022997687537141,0.163283581513701,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.446903162090627,0.146209252193716,3.05659973897216,0.0022386298892858,0.161181352028578,FALSE
Capnocytophaga leadbetteri (SP312) ,0.997359416507713,0.195277387792367,5.10739839252755,3.26624628712407e-07,3.59287091583648e-05,TRUE
Leptotrichia sp._HMT_212 (SP32) ,0.722495510162646,0.202312246986273,3.57119018213301,0.000355362733439469,0.0284290186751575,TRUE
Haemophilus pittmaniae (SP338) ,-0.854586437692605,0.142080130099517,-6.0148202081039,1.80086460372802e-09,2.19705481654819e-07,TRUE
Prevotella sp._HMT_472 (SP340) ,0.310562715637797,0.123946723890969,2.50561455671056,0.0122238793323284,0.745656639272035,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.808640938358443,0.118830488331439,6.80499550000167,1.01052395449074e-11,1.28336542220324e-09,TRUE
Leptotrichia sp._HMT_219 (SP368) ,-0.348102057903143,0.106065857320983,-3.28194262221154,0.00103094580884871,0.0783518814725016,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,1.05054893174012,0.141349682671226,7.43226947444701,1.06750041555911e-13,1.40910054853803e-11,TRUE
Neisseria oralis (SP374) ,-0.271519039249667,0.194579485165306,-1.39541452182894,0.162890874695107,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.0370542327943373,0.187606510899909,-0.197510377526856,0.843428161301583,1,FALSE
Streptococcus hongkongensis (SP382) ,-1.15378226285577,0.113215176858744,-10.1910564896729,2.17388755841638e-24,3.28257021320874e-22,TRUE
Capnocytophaga sputigena (SP384) ,0.972499495205947,0.199284246269517,4.87996173009437,1.06106428243868e-06,0.000112472813938501,TRUE
Megasphaera micronuciformis (SP385) ,-0.487111330027789,0.101169270460428,-4.81481508970971,1.47336255510867e-06,0.000150282980621085,TRUE
Prevotella sp._HMT_317 (SP386) ,0.772105238159934,0.188706630947522,4.09156389620803,4.28473850989646e-05,0.00381341727380785,TRUE
Leptotrichia sp._HMT_217 (SP387) ,-0.0600775773455382,0.143262702178483,-0.419352535111972,0.674958507491397,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-1.34103122126977,0.145334044766038,-9.22723387647124,2.77710768349454e-20,4.02680614106708e-18,TRUE
Rothia dentocariosa (SP394) ,2.85718236204232,0.20366697110956,14.0286976650001,1.04044695206344e-44,1.71673747090467e-42,TRUE
Veillonella denticariosi (SP395) ,0.899215102593165,0.168054303232086,5.35074130979755,8.75946631347651e-08,9.81060227109369e-06,TRUE
Actinomyces massiliensis (SP397) ,2.816472674799,0.158422663477124,17.7782181727155,1.04240567061791e-70,1.80336181016899e-68,TRUE
Leptotrichia trevisanii (SP4) ,-0.053673335956178,0.124888608514044,-0.429769669105909,0.667363198444458,1,FALSE
Granulicatella adiacens (SP401) ,0.0651302130140508,0.132087305713346,0.493084575102132,0.62195282933205,1,FALSE
Prevotella nanceiensis (SP475) ,-2.32620702336849,0.159138014178759,-14.6175446223393,2.17089321128928e-48,3.62539166285309e-46,TRUE
Prevotella sp._HMT_313 (SP476) ,-0.47825950125238,0.114206218699609,-4.18768353158003,2.81816105856876e-05,0.00259270817388326,TRUE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0.146905702885305,0.0820302705519295,1.79087185616809,0.0733138609388335,1,FALSE
Oribacterium sinus (SP490) ,-1.43317562072414,0.124072412157713,-11.5511224115025,7.28625921604598e-31,1.13665643770317e-28,TRUE
Prevotella sp._HMT_309 (SP491) ,-0.268865476461561,0.0996912845435319,-2.69698076108304,0.00699713127918281,0.468807795705248,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.653516564513843,0.117888799101915,5.54350005676858,2.96484577797249e-08,3.40957264466836e-06,TRUE
Campylobacter gracilis (SP495) ,0.757982947570095,0.146863540323081,5.16113765133694,2.4545360861167e-07,2.72453505558954e-05,TRUE
Capnocytophaga granulosa (SP499) ,0.98156559164058,0.180907624882145,5.42578342001913,5.77008910671897e-08,6.52020069059244e-06,TRUE
Selenomonas noxia (SP512) ,0.963521268176398,0.138684528786189,6.94757574337556,3.7161655739696e-12,4.75669193468109e-10,TRUE
Alloprevotella sp._HMT_473 (SP513) ,-2.97309991664367,0.217967455992369,-13.6401092681825,2.31213888007531e-42,3.76878637452276e-40,TRUE
Bergeyella sp._HMT_206 (SP520) ,-2.67340789172347,0.222852339687538,-11.9963196054924,3.71449537697464e-33,5.86890269561993e-31,TRUE
Leptotrichia hofstadii (SP528) ,0.454463879357668,0.185914304459289,2.4444804324198,0.0145060949563146,0.869992633565296,FALSE
Actinomyces graevenitzii (SP532) ,-0.598416996647386,0.103566110155789,-5.77811598550161,7.55417279616616e-09,8.91392389947606e-07,TRUE
Ottowia sp._HMT_894 (SP55) ,-0.197840944260913,0.0907291112654818,-2.18056742209248,0.0292154269294195,1,FALSE
Kingella oralis (SP566) ,2.41454236920718,0.18379594140664,13.1370820853172,2.01861736748286e-39,3.2499739616474e-37,TRUE
Prevotella pallens (SP568) ,-0.443144438974392,0.118996743610048,-3.72400475450468,0.000196087229985018,0.0164713273187415,TRUE
Prevotella nigrescens (SP575) ,0.0698848848849263,0.144987566604843,0.482006054183904,0.629801645496886,1,FALSE
Rothia mucilaginosa (SP59) ,-3.61316617818386,0.149009400795586,-24.2479075742374,6.95691356656709e-130,1.27311518268178e-127,TRUE
Leptotrichia shahii (SP6) ,1.84547405862487,0.225934521812926,8.16818095710456,3.1307407696348e-16,4.25780744670333e-14,TRUE
Granulicatella elegans (SP602) ,-2.81611591709728,0.149700980589236,-18.8116063502912,6.06712021082394e-79,1.06781315710501e-76,TRUE
Prevotella oulorum (SP627) ,0.371637921071607,0.160706218169417,2.31252981561562,0.0207485041971285,1,FALSE
Prevotella maculosa (SP631) ,0.233864434444206,0.118001604273776,1.98187504215296,0.0474932279087906,1,FALSE
Lautropia mirabilis (SP652) ,2.17798909267178,0.186938554632814,11.6508287814132,2.27237975004989e-31,3.56763620757832e-29,TRUE
Lachnoanaerobaculum saburreum (SP654) ,1.20457939707172,0.14927122262539,8.06973625515702,7.04501858945224e-16,9.51077509576052e-14,TRUE
Actinobacillus porcinus (SP661) ,-0.42913202718813,0.0889459448247333,-4.82463847040727,1.40257446294115e-06,0.000144465169682938,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.312132555516629,0.104241246088682,2.99432870603912,0.00275049448844602,0.192534614191222,FALSE
Fusobacterium periodonticum (SP687) ,-2.44969855679587,0.185602685014132,-13.1986159392541,8.93618500667378e-40,1.44766197108115e-37,TRUE
Veillonella sp._HMT_780 (SP75) ,-3.06675448522,0.1844782190407,-16.6239380516971,4.67578080749049e-62,7.94882737273383e-60,TRUE
Prevotella veroralis (SP764) ,0.0554419137284645,0.0691925324730382,0.801270191260426,0.42297524378824,1,FALSE
Fusobacterium nucleatum (SP79) ,0.561193830519835,0.181631371142467,3.08974064882023,0.00200331342548428,0.146241880060352,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.00724148663634126,0.147520349494403,-0.0490880523342036,0.960849124785858,1,FALSE
Streptococcus mutans (SP8) ,0.594269825812265,0.159432595752885,3.72740481961017,0.000193461584851986,0.0164442347124188,TRUE
Haemophilus parainfluenzae (SP81) ,-1.26222897729606,0.175750434276265,-7.18193945007233,6.87293620411035e-13,8.93481706534346e-11,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.410737769116505,0.0864808916867563,4.74946269754299,2.03957812093952e-06,0.000203957812093952,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.181135501238805,0.125780930207511,-1.44008714945875,0.149842744296937,1,FALSE
Actinomyces dentalis (SP828) ,0.58022567982032,0.101150155707578,5.73628063903067,9.67782528999324e-09,1.12262773363922e-06,TRUE
Prevotella sp._HMT_942 (SP832) ,-0.993227942427472,0.153796779925853,-6.45805421222939,1.06057751959597e-10,1.33632767469092e-08,TRUE
Leptotrichia wadei (SP838) ,0.68814998694101,0.156977920151941,4.38373744711956,1.16660362803008e-05,0.00110827344662857,TRUE
Porphyromonas sp._HMT_930 (SP84) ,-3.63646091236858,0.175188933794576,-20.7573665391025,1.05174520516653e-95,1.88262391724809e-93,TRUE
Bergeyella sp._HMT_931 (SP9) ,-2.33871018284435,0.133758482904609,-17.484574675628,1.87809016306018e-68,3.23031508046351e-66,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.055401656544205,0.0990849802775187,-0.559132740290559,0.576071131838064,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.377536835640664,0.156041271364631,2.41946782629354,0.0155432356671967,0.901507668697407,FALSE
Eikenella corrodens (SP97) ,0.715057584245827,0.124357545459744,5.75001365298978,8.92362426488062e-09,1.04406403899103e-06,TRUE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.0277812191855563,0.0925315426994382,-0.300235123884139,0.763997815179836,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.194712047591991,0.197108470950803,-0.987842108726975,0.323229981237717,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.884384414812129,0.126770932722849,-6.97623970903171,3.03185258820719e-12,3.91108983878728e-10,TRUE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.226707899882895,0.10017443021257,-2.26313141389296,0.0236275895849955,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.334217287011227,0.126230966644114,-2.64766479966435,0.00810498448324764,0.526823991411096,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.157916462435745,0.178890738106852,0.882753708251906,0.3773693567321,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.555550393852447,0.119659489246559,-4.64276086543986,3.4378416742805e-06,0.000336908484079489,TRUE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.103222964638903,0.143992582165241,-0.716863070907695,0.473458590315131,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.0731666055139052,0.113962685579909,-0.642022475528642,0.520858589933118,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.036185059726118,0.164161705113101,0.220423269246552,0.825541524789882,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.762228284152766,0.091504157999448,8.32998522490491,8.08524447745278e-17,1.11576373788848e-14,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.751720136820716,0.128410962253596,-5.85401840799357,4.79835478839344e-09,5.71004219818819e-07,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.043442945033909,0.157033429840414,-0.276647749960362,0.782050595887773,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,1.55538764631984,0.194331915964776,8.00376839078646,1.20668258381168e-15,1.61695466230765e-13,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.461057017120163,0.108620373024069,4.24466427691237,2.18920936698182e-05,0.00205785680496291,TRUE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-1.46286129834131,0.0973877688781804,-15.0209961188367,5.34976836220561e-51,9.04110853212747e-49,TRUE
Prevotella histicola_melaninogenica (SPP13) ,-0.422409950765897,0.10439433844598,-4.04629175349847,5.20353731019388e-05,0.00457911283297061,TRUE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.297848546063723,0.106944623649136,2.78507264695142,0.00535157316439757,0.369258548343432,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.356580670884869,0.0991502420041458,3.59636712606267,0.00032269229541788,0.0264607682242661,TRUE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.0794798754615694,0.134600029576654,0.590489286752394,0.554862666107812,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.03070023316838,0.212242714693982,4.8562337447223,1.19639465514669e-06,0.000124425044135256,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.162383459083294,0.159226102249507,1.0198293922239,0.307809380895687,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.519852850677123,0.129179518697057,-4.02426681814976,5.71530908870272e-05,0.00497231890717137,TRUE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.178713545636177,0.100724557798696,-1.77427977388938,0.0760168844553802,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.204530523727463,0.142610152221867,1.43419329227882,0.151517110713144,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.592276078327437,0.14145154069375,4.18713062736973,2.82503250610221e-05,0.00259270817388326,TRUE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.911995915746562,0.181204915855493,-5.03295350151459,4.8298030639173e-07,5.16788927839151e-05,TRUE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.384073556953923,0.198061129323292,-1.93916675253834,0.0524810366061859,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-1.91924531442267,0.19097747821874,-10.0495897857884,9.22506269155835e-24,1.38375940373375e-21,TRUE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.549001009518339,0.122998320190335,4.4634837993623,8.06376979875787e-06,0.000782185670479514,TRUE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,1.52352477664442,0.122995644055288,12.3868189670163,3.08020871708191e-35,4.89753186016024e-33,TRUE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.167854857106186,0.088616115304378,1.89417981740273,0.058201146079263,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.13807384794638,0.133922359234384,1.03099922026262,0.302541185452607,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.341621158429721,0.0813187634624892,4.20101270461773,2.65723677499479e-05,0.00247123020074516,TRUE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.34433244729885,0.104423085556928,3.29747436079288,0.000975585812155647,0.0760956933481405,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.0700844815114754,0.146992389459094,0.476789864899631,0.633511763509832,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0305853574530674,0.0859710600830039,0.355763409495448,0.722017753580178,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.25443603773022,0.152953551818954,1.66348564452683,0.0962152620702902,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0840060796466653,0.106975017594707,-0.785286897216849,0.432285376365269,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.0414663575216547,0.087825295367401,-0.472145950072673,0.636822616233536,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.202439307104579,0.112061788856618,1.8064971938258,0.0708407120772918,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.209925725713663,0.189844268144062,1.10577858244507,0.268822367354277,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,1.50629201495853,0.188885212907499,7.97464233315179,1.52822735369241e-15,2.0325423804109e-13,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,1.19477206807282,0.161252882616059,7.40930672797677,1.26961354727231e-13,1.66319374692673e-11,TRUE
Arachnia propionica_rubra (SPP47) ,0.573021006462682,0.0915083917037421,6.26195036098803,3.80191975292569e-10,4.75239969115711e-08,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.0473073848524005,0.100245519259037,0.471915205807423,0.636987314025848,1,FALSE
Veillonella atypica_dispar (SPP5) ,-2.00931125386226,0.195383263900443,-10.2839476306738,8.32464728624107e-25,1.26534638750864e-22,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.0388115755788197,0.127313949956945,0.304849355407989,0.760480889311802,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.32300476117254,0.156484910175217,2.0641272108018,0.0390056566209756,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.729781631997073,0.120868442780516,6.03781777285142,1.56212327606903e-09,1.9214116295649e-07,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.241686415971087,0.116985020856344,-2.06596036143699,0.0388322225367497,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-2.0890042633416,0.11696002222877,-17.8608401702897,2.38029238682801e-71,4.14170875308073e-69,TRUE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-2.06625187750117,0.210927190842325,-9.79604321875108,1.17082485302961e-22,1.74452903101413e-20,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-3.35936153994122,0.161266644163647,-20.8310996819174,2.26207420645341e-96,4.07173357161613e-94,TRUE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.185966307290216,0.0930973316825613,1.99754712545699,0.045765780511504,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.794275999851108,0.144130559571696,5.51080910399163,3.57187945586984e-08,4.07194257969162e-06,TRUE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.318195753806121,0.0965296888841852,3.29635117945824,0.000979494933678693,0.0760956933481405,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-3.01034632631904,0.173247205153025,-17.376016678942,1.2536459643646e-67,2.14373459906347e-65,TRUE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,1.05619820551031,0.129208690724942,8.17435885763078,2.97443294968328e-16,4.07497314106609e-14,TRUE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.135272387213251,0.206710808509122,0.654404035226255,0.512851535349529,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-2.87793846628626,0.147248577793516,-19.5447623971074,4.57114960666307e-85,8.09093480379363e-83,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.793397873724791,0.135481154263601,-5.85614935182133,4.73722237920049e-09,5.68466685504059e-07,TRUE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-3.15053137499691,0.148325300071893,-21.2406876876018,4.01962384515516e-100,7.27551915973083e-98,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-1.33607681607887,0.106102233201955,-12.5923533912409,2.32632617347461e-36,3.72212187755937e-34,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.279877388387556,0.130449364739555,2.14548678674165,0.03191394675816,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.404559296617286,0.151099800431877,2.67743104531552,0.00741891216666247,0.489648202999723,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-1.52051099158264,0.104686972673939,-14.5243572599856,8.49352198642768e-48,1.40992464974699e-45,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.0882963728227189,0.119864116740465,-0.736637245773079,0.461342978539968,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.424724929079963,0.0888776945370816,4.77875727191325,1.76381969458602e-06,0.000178145789153188,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.154967507004492,0.165209098040483,-0.938008310937689,0.348240139075983,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,3.88259678770218,0.189404871956021,20.4989277604416,2.20089536475429e-93,3.91759374926263e-91,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,1.35776817243066,0.09700687344606,13.9966182209309,1.63466065660528e-44,2.68084347683266e-42,TRUE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,-0.142070401797754,0.184925804219302,-0.768256233344666,0.442334970993204,1,FALSE
