TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0.00164982184696863,0.00441138309834789,0.00617357947734356,0.00722614789612958,0.00237524317965887,0.00666753445857017,0,0.00202803671813848,0.00406222990492653,0.000146929180135175,0.00834313141237296,0.00171686273561523,0.00170577358785385,0.00643811889277427,0.00938955380840303,0.00173257884028484,0.00121704785524019,0.00875508617930782,0.00175883982942572,0.0132302524102069,0.000174507017675068,0.00217130303726978,0.00196713723675075,0.0168705828710388,0.00332106521927705,0.00656479407394265,0.00220294375670143,0.0178193562757545,0.000625684342249335,0.00442742610984803,0.00137783651547957,0.00193787238965697,0.0013134642021302,0.000483632846306572,0.00255430537670727,0.000954292671690414,0.0111167256189995,0.000872802408222155,0.0168581437684529,9.19413414241714e-05,0.000150121461910091,0.00142875698142616,0.0019396230168598,0.000340986587860877,0.00273038864468155,0.00625185436358242,0.00146496296899162,0.0133309313637182,0.000110283981251723,0.00396584705827462,0.00111659309270319,0.00331026823851017,0.0045089699721787,0.00172574007699456,0.00185025286789195,4.30737422467264e-05,0.0025830997196636,0.000453504945363452,3.5564407141333e-05,0.0229107571459743,0.00195921921486104,0.00161022738362448,0.00483738929820644,0.000351639259489089,0.000148863322204028,0.00202205882352941,0.0055091030593451
SP152,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,0.0336341831995453,0.00248680909955886,0.0050547430672101,0.00274797173514787,0.029566122245849,0.00185128939413662,0.0145447199636382,0,0,0.000146929180135175,0.00231932610691449,0.00310727973981066,0.00321622958931222,0.000947743390306873,0.00953978666933747,0.0076456002034588,0.0109075043630017,0.000137155397064874,0.00159291154363084,0.000805319711925635,0.00628225263630245,0.0118016706261016,0,0.00121589786457938,0,0.00250615449444432,0.000331416317379862,0.000133645172068159,0.0208710419878885,0.00579155199234175,0.00151843207828361,0.00216926013767571,0.000214930505803124,0.00162907906124319,0.00181545671402335,0,6.59094404288508e-05,0.00281434245916532,0.0010708439780324,0.0979634992874546,0.00109179245025521,0.00274927479759276,0.000422738349828418,0.0196919754489657,0.00015491566778335,0.000466239986436655,0.0205298282737853,0.00032426589803639,0.0164690745335907,2.33285121074978e-05,0.00192157881069852,0.00512557662737058,0.00337373285152378,0.00731595793324188,0.00261502405328728,0.00258442453480358,0.000780937124549459,0.00481579061028808,0.00711288142826659,0.0193541348461706,0.0119246305299567,0.00029276861520445,0.0330678971000471,0.00754990174785397,0.00104204325542819,0,0.00407478036933809
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_256,0,0,1.99792216095261e-05,0,0,0,7.57537498106156e-05,0,0,0,0,0,0,0,0,0,6.8889501240011e-05,0,0,0,0,0.00255447416149386,0,0,0,0,0,0,0,0,5.62382251216152e-05,0,0,0,4.22199235819383e-05,0,0,0,0,0,0,0.000151534831363381,0.000198935694036903,0.000113662195953626,0.000251737960147944,0,0,0,0,0,0.00166190599844196,0.00249871860584316,0,0,0,0,0,0,0.000426772885695995,0,0,2.43973846003708e-05,0,0,0.000893179933224167,0.000735294117647059,0
SP155,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0.000235688835281232,0.000367615258195658,0.000639335091504835,0.000334409258774608,0.000169660227118491,0.000231411174267077,0.000101004999747487,0,0.000403341976375684,0.00183661475168969,0.000515405801536554,9.67246611614214e-05,0,6.53616131246119e-05,0.000100155240622966,9.53713123092574e-05,0.000114815835400018,0.000137155397064874,1.65928285794879e-05,0.00013805480775868,0.000174507017675068,0.000153268449689631,0.000462855820411942,0.000744737442054867,0.000185880516004312,0.000133070150147486,0.000526367092309192,0.000356387125515091,2.23458693660477e-05,0.000167524231183439,0,0,0.00191049338491665,7.63630809957746e-05,6.33298853729075e-05,0.000559412945473691,0.000241667948239119,0.000195935234498851,0.000229466566721229,9.19413414241714e-05,5.45896225127603e-05,0.000108239165259558,0.000447605311583031,8.52466469652194e-05,0.000910129548227184,0.00203450175899631,0.000122080247415968,0.00097279769410917,0.00033085194375517,0.000396584705827462,0.000389509218384835,0.000961045617631984,0.00017588180742541,0.00103249406315914,7.40101147156778e-05,0,0.00166199439327193,0.000691055154839546,0.00106693221423999,0,0.00162058873328012,0,0,0.000124107973937325,0.000637985666588691,0.00255055147058824,0.000635665737616742
SP156,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];bacterium_HMT_075,0.000942755341124929,0.00289767321165989,1.99792216095261e-05,0.00116316263921603,0.000576844772202868,0.000781012713151386,0.000959547497601131,0.00199245712659219,0.000201670988187842,0.000220393770202762,0.00272198688936492,0.00596065724407259,0.000703143311023725,0.00310467662341907,0.000200310481245931,0.000302009155645982,0.000734821346560118,0.000342888492662186,0.000796455771815421,0.00140355721221325,0.00169521102884352,0.00477686668199351,0.00252642135308185,0.000182384679686906,0.000136312378403162,0.00177426866863315,0.000136465542450531,0.000178193562757545,0.000178766954928381,0.000598300825655139,0.000140595562804038,0.000433852027535142,0.000931365525146869,0.000178180522323474,0.00025331954149163,0,0.000373486829096821,0.000195935234498851,0.00032125319340972,0.000183882682848343,0.000655075470153124,0.000606139325453522,0.000770875814392997,0.000681973175721755,0.000290466877093782,0.000614589073030136,0.00492390331244405,0.000144118176905062,0.00124988512085286,0.000396584705827462,0.00189561152947286,0.000832906201947719,0,0.000575246692331519,2.46700382385593e-05,0.00254135079255686,0.0026231477773328,0.000928605364315639,0.00204495341062665,2.18197687104517e-05,0.000653073071620347,0.000634331999609642,0.000421721118305177,0.000641224532009515,0.00070178423324756,0.00135569852941176,0.000228187700682933
SP159,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];bacterium_HMT_280,0,0,5.99376648285783e-05,0,0,1.44631983916923e-05,0.000176758749558103,0,0,0,8.05321564900865e-05,0,0,0,0,0.000158952187182096,9.18526683200147e-05,0.000205733095597312,0,0,0,0.000280992157764324,0,0.000288775742837602,0,0,0,0,6.70376080981431e-05,0,0,0,0,7.63630809957746e-05,0.000105549808954846,0,0,0.000178122940453501,7.64888555737429e-05,0,2.72948112563802e-05,0.000151534831363381,0.000472472273337644,0,1.93644584729188e-05,0.000339083626499385,0,0,0,0.000559884290579947,0.000804985717995326,0.000555270801298479,0,0.000958744487219198,0,0,8.00961153384061e-05,0.000129572841532415,0.000320079664271997,0,0,0,0,0,0.000276460455521766,0.00119485294117647,0
SP16,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;actinomycetemcomitans,0,0.000194619842574172,0.00489490929433389,0,0,0,0.0188626837028433,0,0,0.00326917425800764,0,0,0,0,0.000575892633582052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00126536006523634,0.00274772950772257,0.00807183455127287,0.00216362062821361,0.00301872453610859,0,0,0.000712491761814004,0.00149918156924536,0,0,0.000671082824609257,0,0.000255739940895658,0,0,2.03467079026614e-05,0,0,0,0.00153206959231368,0,0,0,0,0.00137835975189524,0,0,0,0,0,0,0,0,0,0,0.000440076279888514
SP160,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,4.15921474025704e-05,0.00207594498745783,0,0.000174474395882404,0.000147038863502692,0.00135954064881908,0,0.000426955098555469,7.20253529242293e-05,0,0.000209383606874225,0.00605738190523401,0.000481783379775515,0.000392169678747672,0.000550853823426311,0.000206637843336724,0.000482226508680077,2.28592328441458e-05,0.000165928285794879,0.000253100480890914,0.000722957644653853,0.011239686310573,0.00175499498572861,4.55961699217266e-05,4.956813760115e-05,0.000465745525516201,0.00019495077492933,8.90967813787727e-05,0.000201112824294429,0.000789757089864784,0.000224952900486461,0.000260311216521085,0.000501504513540622,0.000610904647966197,0.000802178548056828,0.000230346506959755,8.78792539051343e-05,0.000320621292816302,0.000795484097966926,0.0001608973474923,0.00214264268362584,0.000692730657661168,0.000522206196846869,0.000795635371675381,0.000116186750837513,0.000105963633281058,0.000813868316106454,7.20590884525311e-05,0.000110283981251723,0.00191293799281482,0.001584004154765,0.0017939518195797,0,0.00163724058586663,0.000271370420624152,0.0029290144727774,0.000240288346015218,0.000280741156653565,0.000462337292837328,0.000327296530656775,0.000991703553201267,0.000195179076802967,0.000917863610428915,0.00239942082945496,0.000340259022180635,0.00236672794117647,0.000391178915456457
SP161,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,0.000457513621428274,0.000194619842574172,0,0,2.26213636157988e-05,5.78527935667694e-05,0,0.000462534690101758,7.20253529242293e-05,0,4.83192938940519e-05,0.000652891462839594,0.000338550483085497,0.000294127259060754,2.50388101557414e-05,1.58952187182096e-05,0,2.28592328441458e-05,0,0.000552219231034721,0,0.000102178966459754,0,0,0,0.0001552485085054,0.000994248952139585,0,0,0.000119660165131028,0,0.000144617342511714,0.000573148015474996,0.000356361044646948,0.000401089274028414,0.000263253150811149,2.19698134762836e-05,0.000124686058317451,0.000764888555737429,2.29853353560428e-05,0,2.16478330519115e-05,0.000373004426319192,0.000113662195953626,0,4.23854533124232e-05,0.000122080247415968,0.000108088632678797,0,0,0.000129836406128278,0.000106782846403554,0,1.47499151879877e-05,2.46700382385593e-05,4.30737422467264e-05,6.00720865038046e-05,6.47864207662074e-05,3.5564407141333e-05,4.36395374209033e-05,0.000653073071620347,9.75895384014834e-05,7.44213738185607e-05,0.000124107973937325,6.37985666588691e-05,0.000275735294117647,1.62991214773524e-05
SP169,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];bacterium_HMT_505,0,0,0.000599376648285783,0,0,0,0.000303014999242462,0,0,0.000257126065236556,0,0,0,0,0.000200310481245931,0,0.000206668503720033,0,0,0,0,0.000408715865839017,0,0,0,0,0,2.22741953446932e-05,2.23458693660477e-05,0,0.000365548463290499,0.0002024642795164,0,0.000381815404978873,0.000232209579700661,0,2.19698134762836e-05,0.000961863878448905,0.000275359880065474,0,0.000464011791358463,0.00134216564921851,0,0.00048306433280291,0,0,0.000183120371123952,3.60295442262655e-05,0,0.000139971072644987,0.00103869124902623,0.00027763540064924,0,0,0,0,0,0,0.000213386442847998,0,0,0.00219576461403338,0,0,0.000808115177679008,0.000229779411764706,0
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_345,1.38640491341901e-05,0.000194619842574172,0,1.45395329902004e-05,1.13106818078994e-05,0.000216947975875385,0.000151507499621231,3.55795915462891e-05,0,0,0.000450980076344484,0.0121873073063391,0,0,0,0,0.00183705336640029,0,0,9.20365385057868e-05,0.000324084461396555,5.10894832298771e-05,0.00260356398981717,0,0,4.43567167158287e-05,3.89901549858661e-05,0.00042320971154917,0.000692721950347478,0,0,0,0,0,0.000168879694327753,0,0,0.000195935234498851,0.000122382168917989,4.59706707120857e-05,0.00126920872342168,2.16478330519115e-05,0.000994678470184513,5.68310979768129e-05,0.000116186750837513,0.000317890899843174,0.0162977130300317,0,0.000496277915632754,9.33140484299911e-05,0.0190859517008569,0.00706902443191526,0,0.000516247031579568,0,0,4.0048057669203e-05,0.000583077786895867,0.00208051781776798,2.18197687104517e-05,0,2.43973846003708e-05,0,2.06846623228876e-05,0.00708164089913447,0.000114889705882353,0
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_102,0,0,0,0,0,0,0,0,0,0,3.22128625960346e-05,6.04529132258884e-05,0,0,0,3.17904374364191e-05,2.29631670800037e-05,0,0,0,0,0.000434260607453956,0.00021214225102214,0.000273577019530359,0,2.21783583579143e-05,0.00044838678233746,0,2.23458693660477e-05,0,0,0,0,0,0,0,0,7.12491761814004e-05,3.05955422294972e-05,0,5.45896225127603e-05,0,0.000447605311583031,0,1.93644584729188e-05,0.000847709066248464,0,0,0,2.33285121074978e-05,2.59672812256557e-05,0.00328891166922946,0,0,0,4.30737422467264e-05,0.000240288346015218,0.000388718524597244,0.000142257628565332,0,0,0,0,0,0.000148863322204028,0,6.51964859094095e-05
SP174,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_914,0.00173300614177377,8.6497707810743e-05,9.98961080476305e-05,0.00223908808049085,0.000384563181468579,0.000202484777483693,0.000606029998484925,0,0.000115240564678767,0,0.00331792484739156,0.000398989227290863,0.00143232896690018,0.00140527468217916,5.00776203114828e-05,0.00561101220752798,0.000367410673280059,0,0,0.000713283173419848,0,0.00143050553043656,0.000289284887757464,0,0.000161096447203737,0.00035485373372663,0.0024758748416025,0.000267290344136318,0.00151951911689124,7.17960990786167e-05,0.000478024913533729,2.89234685023428e-05,4.77623346229164e-05,0.000152726161991549,2.11099617909692e-05,9.87199315541808e-05,0,0.000267184410680252,0.00142269271367162,4.59706707120857e-05,0.000232005895679231,0.000259773996622938,0.000248669617546128,0.00102295976358263,0,0,0.000366240742247904,7.20590884525311e-05,0.00033085194375517,0,0.00999740327187743,0.00027763540064924,0.000367752870071312,0.000412997625263655,4.93400764771185e-05,0.000344589937973811,0,8.63818943549432e-05,0.00124475424994665,0.000152738380973162,0,0,2.48071246061869e-05,0.000165477298583101,0.00318992833294345,0.000252757352941176,0
