taxon,W,p_val,q_val,diff_abn
Actinomyces sp._HMT_170 (SP250) ,0.359797366002792,0.329290314461319,1,FALSE
Alloprevotella sp._HMT_914 (SP257) ,0.685597153333854,0.580437672698966,1,FALSE
Streptococcus mitis (SP259) ,0.00296248529843338,0.00296029230156799,0.612780506424574,FALSE
Streptococcus anginosus (SP261) ,0.358136642917129,0.327902445252347,1,FALSE
Capnocytophaga sp._HMT_335 (SP262) ,0.155321051104948,0.14944303672991,1,FALSE
Actinomyces johnsonii (SP263) ,1.29499833517548,0.953294080796892,1,FALSE
Peptostreptococcus stomatis (SP265) ,2.578815211518,0.550867800452852,1,FALSE
Scardovia wiggsiae (SP266) ,0.141330499516497,0.136452497168524,1,FALSE
Citrobacter koseri (SP267) ,0.187691574751093,0.179153699681914,1,FALSE
Streptococcus sp._HMT_066 (SP268) ,1.41665276044943,0.984935423689993,1,FALSE
Aggregatibacter segnis (SP269) ,0.00615392661246745,0.00614446861240612,1,FALSE
Prevotella oris (SP27) ,0.0429707278648432,0.0425123953504993,1,FALSE
Schaalia sp._HMT_877 (SP270) ,0.294589121186463,0.273920555042441,1,FALSE
Rothia dentocariosa (SP273) ,0.0171005925436363,0.0170276928964519,1,FALSE
Solobacterium moorei (SP277) ,0.100294578928669,0.0978213425082246,1,FALSE
Leptotrichia trevisanii (SP278) ,0.0377449220015338,0.0373909822857961,1,FALSE
Porphyromonas sp._HMT_278 (SP279) ,0.025976010961,0.0258080506176026,1,FALSE
Stomatobaculum sp._HMT_097 (SP28) ,0.0803930623627633,0.078798734754839,1,FALSE
Streptococcus sp._HMT_064 (SP280) ,0.0402416559570361,0.0398395099252363,1,FALSE
Anaeroglobus geminatus (SP284) ,0.742149921231803,0.620015565242814,1,FALSE
Tannerella serpentiformis (SP288) ,0.102738289728363,0.100144110440107,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP290) ,0.00298859447884805,0.00298636266641044,0.615190709280551,FALSE
Prevotella melaninogenica (SP292) ,0.0190349854110546,0.0189446894344781,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP293) ,1.30268722830903,0.957310360641126,1,FALSE
Staphylococcus warneri (SP294) ,0.207790704657671,0.197360773030667,1,FALSE
Streptococcus cristatus (SP296) ,0.0972803933197495,0.0949524214185784,1,FALSE
Cardiobacterium hominis (SP297) ,0.0499185174185515,0.0493007035550975,1,FALSE
Capnocytophaga sp._HMT_412 (SP3) ,0.00349986279788574,0.0034968023234518,0.713347673984167,FALSE
Ottowia sp._HMT_894 (SP304) ,0.0141696681730062,0.0141195916300944,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP306) ,0.0155038749678859,0.0154439374105284,1,FALSE
Actinomyces dentalis (SP31) ,0.254146000295935,0.238661237489191,1,FALSE
Streptococcus vestibularis (SP310) ,1.57241625750774,0.911137966390345,1,FALSE
Pseudomonas aeruginosa (SP312) ,0.62723214122248,0.538400900539649,1,FALSE
Rothia mucilaginosa (SP313) ,0.231667994502445,0.218753886195378,1,FALSE
Streptococcus cristatus_clade_578 (SP315) ,0.0720910534361252,0.0708072448477381,1,FALSE
Capnocytophaga sp._HMT_863 (SP317) ,0.26638428938001,0.24940621540019,1,FALSE
Streptococcus sp._HMT_423 (SP320) ,0.0232808615204674,0.02314588612374,1,FALSE
Veillonella atypica (SP321) ,0.272847038299206,0.255053909623111,1,FALSE
Actinomyces sp._HMT_414 (SP322) ,0.280272704649834,0.261520591073217,1,FALSE
Capnocytophaga sp._HMT_324 (SP323) ,0.00434335096301259,0.004338638200763,0.863389001951836,FALSE
Olsenella sp._HMT_807 (SP328) ,1.59195320746664,0.90228086856296,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP33) ,0.310425308590226,0.287533847038624,1,FALSE
Actinomyces gerencseriae (SP333) ,0.577663643208139,0.501723632665959,1,FALSE
Capnocytophaga sp._HMT_902 (SP336) ,0.00629180699307957,0.00628192065414337,1,FALSE
Prevotella denticola (SP34) ,0.801278419818889,0.660216584533315,1,FALSE
Streptococcus mutans (SP344) ,1.61873420458145,0.890279409977738,1,FALSE
Qipengyuania seohaensis (SP348) ,0.0252240474252455,0.0250656508827081,1,FALSE
Prevotella maculosa (SP35) ,0.071283969371683,0.0700285773808186,1,FALSE
Neisseria cinerea (SP358) ,0.00401655375509785,0.00401252327763733,0.806517178805103,FALSE
Selenomonas artemidis (SP36) ,0.0302747836337296,0.0300467948376441,1,FALSE
Porphyromonas endodontalis (SP365) ,0.00595750381408463,0.00594863965472245,1,FALSE
Alloprevotella sp._HMT_473 (SP367) ,0.230827051557759,0.218004765538405,1,FALSE
Actinomyces sp._HMT_448 (SP371) ,0.0222092066118569,0.0220863495773339,1,FALSE
Escherichia coli (SP374) ,0.510258726278869,0.450367482372259,1,FALSE
Escherichia fergusonii (SP379) ,0.181651252481575,0.173646137777494,1,FALSE
Streptococcus intermedius (SP382) ,0.228099174484917,0.215572575264439,1,FALSE
Prevotella saccharolytica (SP39) ,0.197279906268823,0.187862246877884,1,FALSE
Parvimonas micra (SP398) ,0.048796552299793,0.0482060882698628,1,FALSE
Limosilactobacillus fermentum (SP4) ,0.0553313320076256,0.0545729527155406,1,FALSE
Lautropia mirabilis (SP40) ,0.0829902766772539,0.0812920012311666,1,FALSE
Schaalia meyeri (SP408) ,1.7736719448994,0.823914273178425,1,FALSE
Shigella boydii (SP410) ,0.28627614691011,0.266731197143692,1,FALSE
Streptococcus salivarius (SP45) ,0.489400002319948,0.434121232159244,1,FALSE
Treponema sp._HMT_237 (SP46) ,0.0532693914182434,0.0525662409669448,1,FALSE
Leptotrichia hongkongensis (SP49) ,0.00899507120515437,0.00897487366971476,1,FALSE
Fusobacterium nucleatum (SP5) ,0.00739564267425781,0.00738198563057174,1,FALSE
Granulicatella elegans (SP50) ,0.0371399991253856,0.0367972789582661,1,FALSE
Leptotrichia sp._HMT_221 (SP51) ,0.00834421324483256,0.00832683095315738,1,FALSE
Neisseria subflava (SP52) ,0.0571812433803467,0.0563715545835815,1,FALSE
Corynebacterium matruchotii (SP53) ,0.100524461798781,0.0980399690879828,1,FALSE
Actinomyces naeslundii (SP56) ,0.240486239496356,0.226590329892996,1,FALSE
Leptotrichia sp._HMT_417 (SP58) ,0.155951612192577,0.150026389370949,1,FALSE
Leptotrichia wadei (SP59) ,0.0357492172063637,0.0354316107527373,1,FALSE
Gemella haemolysans (SP6) ,0.213604721814725,0.202593451322133,1,FALSE
Peptidiphaga gingivicola (SP60) ,0.132217666084792,0.127942024269123,1,FALSE
Streptococcus sobrinus (SP62) ,1.05447939016342,0.819536113380569,1,FALSE
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP63) ,5.54455757440122e-05,5.54448071981469e-05,0.0122533023907905,TRUE
Porphyromonas pasteri (SP64) ,0.254104659706052,0.238624829721199,1,FALSE
Lachnoanaerobaculum umeaense (SP66) ,0.147717579513024,0.142394317886516,1,FALSE
Cardiobacterium valvarum (SP67) ,0.170267892106112,0.163221476908649,1,FALSE
Campylobacter showae (SP69) ,0.00896198236020442,0.00894193303637534,1,FALSE
Prevotella sp._HMT_472 (SP70) ,0.0119344215559987,0.0118988846720242,1,FALSE
Prevotella sp._HMT_942 (SP71) ,0.00685150970771122,0.00683978730124336,1,FALSE
Fusobacterium hwasookii (SP79) ,0.0175098252817062,0.0174333999812575,1,FALSE
Treponema socranskii (SP8) ,0.0971233754883638,0.0948028523276638,1,FALSE
Prevotella sp._HMT_475 (SP80) ,0.0165776751025079,0.0165091597095645,1,FALSE
Actinomyces sp._HMT_169 (SP81) ,0.515455628643228,0.454388899828462,1,FALSE
Alloprevotella sp._HMT_308 (SP84) ,0.0204827012230393,0.0203781731014045,1,FALSE
Gemella morbillorum (SP85) ,0.227836165976644,0.215337900036831,1,FALSE
Capnocytophaga sp._HMT_338 (SP86) ,0.00961490667864759,0.0095918320625601,1,FALSE
Capnocytophaga leadbetteri (SP88) ,0.00568090173590968,0.00567284120842666,1,FALSE
Bacillus halotolerans (SP89) ,0.460359248102813,0.41121820404872,1,FALSE
Lachnoanaerobaculum saburreum (SP9) ,0.0111097650302861,0.0110789653664234,1,FALSE
Granulicatella adiacens (SP91) ,0.0338599439212064,0.0335749306594434,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP92) ,0.00180388084611052,0.00180306759410377,0.387659532732312,FALSE
Leptotrichia sp._HMT_225 (SP93) ,0.00290669095915152,0.00290457976895528,0.607057171711655,FALSE
Actinomyces sp._HMT_525 (SP95) ,1.54353145636466,0.924392468906463,1,FALSE
Selenomonas sputigena (SP97) ,0.0673026231934049,0.0661828086428307,1,FALSE
Bergeyella zoohelcum_nov_92.593% (SPN1) ,0.00882567332903303,0.0088062288139432,1,FALSE
Frondibacter mangrovi_nov_92.484% (SPN11) ,0.0785633882209497,0.0770403444190246,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.994% (SPN15) ,0.0120565126711761,0.0120202457088383,1,FALSE
Porphyromonas gingivalis_nov_96.319% (SPN2) ,0.157259695833073,0.15123595388265,1,FALSE
Porphyromonas gingivalis_nov_94.672% (SPN25) ,0.103007863269779,0.100400168623256,1,FALSE
Actinomyces sp._HMT_175_nov_97.746% (SPN3) ,0.143055134151726,0.138058773792804,1,FALSE
Porphyromonas gingivalis_nov_97.131% (SPN31) ,0.255619070564164,0.239958047739077,1,FALSE
Aeromicrobium panaciterrae_nov_96.104% (SPN36) ,0.0320518794906095,0.0317964152513047,1,FALSE
Actinomyces israelii_nov_96.647% (SPN4) ,7.82275422837077,0.040025843995017,1,FALSE
Actinomyces israelii_nov_94.882% (SPN41) ,0.253883999180633,0.238430486015134,1,FALSE
Veillonella sp._HMT_780_nov_97.228% (SPN48) ,0.0137575314736602,0.0137103223644209,1,FALSE
Actinomyces naeslundii_nov_97.760% (SPN5) ,2.56711338057146,0.554100328793644,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.550% (SPN52) ,0.176807629170048,0.169217692440614,1,FALSE
Schaalia odontolytica_nov_90.083% (SPN6) ,2.19751321440308,0.666570461253324,1,FALSE
Nocardiopsis nikkonensis_nov_97.257% (SPN60) ,0.100548460946198,0.0980627916606331,1,FALSE
Actinomyces sp._HMT_171_nov_96.813% (SPN61) ,1.25838585763329,0.933956371991621,1,FALSE
Actinomyces sp._HMT_169_nov_97.992% (SPN62) ,0.523172629766879,0.460341150361055,1,FALSE
Prevotella veroralis_nov_97.342% (SPN63) ,0.00888382583613091,0.00886412442720143,1,FALSE
Lacrimispora xylanolytica_nov_88.613% (SPN65) ,0.702327857713842,0.59226327987599,1,FALSE
Porphyromonas sp._HMT_284_nov_97.746% (SPN66) ,0.00471554836566967,0.00470999363303179,0.92315875207423,FALSE
Campylobacter concisus_nov_97.397% (SPN7) ,0.046717146704812,0.046175747387061,1,FALSE
Leptotrichia sp._HMT_225_nov_96.739% (SPN8) ,0.653936241799823,0.557786538212325,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP15) ,0.219451946235384,0.207840696861636,1,FALSE
Halomonas alkaliphila_titanicae (SPP19) ,0.238542141523389,0.224865650720029,1,FALSE
Streptococcus infantis_infantis_clade_638 (SPP25) ,0.179934584929964,0.172077843607332,1,FALSE
Veillonella dispar_parvula (SPP3) ,0.202326079197549,0.192428663959312,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP5) ,0.045731236727897,0.0452123625419926,1,FALSE
Prevotella sp._HMT_292_sp._HMT_300 (SPP6) ,0.00703339723701783,0.00702104455231005,1,FALSE
Streptococcus chosunense_mitis (SPP7) ,0.020603110130127,0.0204973515641432,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP9) ,0.0048758798340546,0.00486994111007996,0.949638516465591,FALSE
Veillonella multispecies_sppn2_2_nov_83.946% (SPPN2) ,0.00114136437746303,0.00114103876124657,0.248746449951752,FALSE
