Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella dispar (SP125) ,4.68120680374661,4.68783801018038,4.61611058966172,2.92274881942768,3.81393801877364,3.63560193487584,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.97795868083724,4.18168967898925,4.12486976973458,2.05993054833123,2.22886436208881,2.60821446749647,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.92017883623089,4.18342119623637,4.02769495053667,1.96350959799182,1.72488349373311,2.28754211249533,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,1.9366034469249,2.09445071739831,1.99861996560524,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.68262875872437,1.93530586569494,2.03873027937062,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.782143130285,1.64599651216492,1.77950392960842,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella loescheii (SP128) ,2.9954754069435,3.13737410020583,3.14375226990824,3.78451871242342,4.05178771747754,3.88959016154114,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.84351797691399,3.03391815436305,2.94854849673916,3.52626761712466,3.86028118124168,3.49710622518251,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.45789856813308,2.52635523481301,2.520507131346,3.49498596895621,3.58378226579879,3.75112814791687,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Haemophilus haemolyticus (SP13) ,3.74126632098886,3.58735481357646,3.72324013199566,3.17406324770859,2.42764365765375,2.80028026553535,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.4823882706195,3.47242311654942,3.5247240007136,2.79389972341143,2.76166889257357,2.71086862155655,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.19397079341006,3.43448265604801,3.24584099840185,2.18665314930603,2.45885266881331,2.76200009209045,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella salivae (SP130) ,3.28989151157662,3.31822614902043,3.36854734926092,1.42882379411543,1.43439188464346,1.98935004931902,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.07492914390447,3.16453833678012,3.17945405338886,1.65446544022306,1.41793414587248,0.94320670390756,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.60450204232495,2.72480617353685,2.97757701180717,0.982680344980098,1.63787211674348,1.59439493193538,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Truepera radiovictrix (SP131) ,-2.40720197492878,-0.678138004841471,-0.735747543814346,0.417222882436947,-0.175046027790637,-0.0900914923608165,6.03445111486047,11.146306579106,11.7872871867929,3.0868132301925,2.46123172793058,1.76915879409797,0.354830604286089,-0.439599888878727,-0.296644636446415,0.96131825966312,0.878937645139791,0.94320670390756,7.56605963563562,13.1155659556554,12.863833187981,3.61434241408886,3.53964306949405,2.42659751350221,-0.332389731206104,-0.676391208125303,0.15026338987814,1.13683102480736,1.18588699300042,1.52028695978166,7.61362514795876,12.5299579039937,12.4923783042179,3.3911534158753,2.55392491131367,2.54577768154429
Actinomyces massiliensis (SP132) ,3.75611282910586,3.84365057220757,3.87937297302691,0.417222882436947,1.43439188464346,1.29620286875907,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.30782104820246,4.41438159517215,4.403835729346,2.73202431969334,2.88427121466591,3.07483399875797,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.77008652846047,4.71905286915346,4.75142555446869,2.99758336552236,2.90353849007475,3.14499234434655,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus constellatus (SP133) ,0.888634891075546,1.04462859289963,0.873690368619754,3.00122043486918,3.17485805948397,3.08796233798713,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.05127989370982,2.12534946858281,1.94878204270768,4.06926252382404,4.36674949963872,4.48623428100893,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.47529031084495,2.36813122959812,2.34748796721436,4.50412685479383,4.36394082334836,4.69513051449936,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella sp._HMT_317 (SP136) ,4.24048639863455,4.22416941236916,4.21301234656382,2.02666079487105,0.923566260877473,1.78171068454078,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.0794281410021,3.83880083594954,4.05721112126077,1.44682607544482,1.41793414587248,1.48220320464025,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.58816817667188,3.82341846220496,3.9207228309845,1.67582752554004,1.31941838562494,1.3532328751185,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Bergeyella sp._HMT_322 (SP14) ,3.19121998406959,3.26925214442397,3.23454436973778,5.09471373000466,5.23212574366948,4.80400998547949,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.87691625731584,2.87003029925794,2.85798891969343,4.97318660006098,5.17719439674821,4.82034245033527,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.48387405453634,2.77676591246756,2.83811088366283,4.79303969663174,4.64265422581739,4.71107981590704,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Porphyromonas gingivalis (SP140) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.0900914923608165,8.09587415103763,12.4247448815101,12.999766017695,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,7.65213424440686,12.9110076528081,13.1408886673069,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,7.60532634514407,13.3986830461608,13.2809813138313,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella sp._HMT_300 (SP141) ,2.74029250188467,2.61026388267534,2.59645696636086,3.91373044390343,3.77619769079079,3.52082642028341,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.50553516598742,2.32514565590003,2.44060471934806,3.59140691929562,3.37567875257479,3.32802989513858,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.31681996987317,2.27851907090843,2.51111739099616,2.74626893724146,3.02416647786337,3.29914302417381,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP142) ,1.82690452966848,1.90207882475085,1.99861996560524,1.92130027921322,2.07624577081586,1.98935004931902,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.79638764408103,1.43220228802286,1.61700465039068,1.18446181097733,1.1302520734207,1.48220320464025,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.50588975365684,1.11536826110275,1.75970130231224,1.49350596874609,1.94802704504732,1.15256217965635,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia buccalis (SP143) ,4.41390549732768,4.34442586012006,4.32684748921262,5.47187506194998,5.49827723938086,5.38846192449015,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.29905675020887,4.24945178109007,4.16926348220817,5.36038636019185,5.37715875278492,5.50457426723726,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.00769821424745,4.16621983387782,4.17561508061329,5.42729046595575,5.34922442670947,5.44302162080474,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella copri (SP145) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,8.27499830731311,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Selenomonas sp._HMT_920 (SP148) ,1.0893055865377,1.40130353683837,0.832868374099499,3.77586064968031,3.44929490518573,3.20574537364351,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,1.00145776921114,0.813163079616641,0.684184616565311,3.33622401423679,3.27683291793816,3.21680426002835,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,0.286649477200119,1.01000774544493,0.555728497986304,2.68742843721852,3.111177854853,3.04968216454223,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Bacteroidales_[G-2] bacterium_HMT_274 (SP15) ,1.52462365779554,1.93193178790054,1.90330978580091,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.36973362482835,1.62409329583297,1.74023729081462,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,1.43527218644289,1.90382562146702,2.52980952400831,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Campylobacter gracilis (SP150) ,4.75906399920486,4.78059608311247,4.78331048943159,4.94443152695533,4.02215591987117,4.68482146821437,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.63149672330214,4.53454429663511,4.61109623448721,4.74266294144915,4.69821859886932,4.56945058703001,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.35895815102304,4.55471740872928,4.40870896278067,4.3148848551553,4.38747132075856,4.29287568202144,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Salmonella enterica (SP151) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,8.34424505586851,3.57246114548131,12.2204345317553,12.2927666761457,12.1734519371178,-2.73621184907223,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,2.25155071435208,1.61216859643808,11.5682631400661,11.3021682237021,11.8954871899232,-1.58515269970147,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-0.351515217119929,2.12468742180208,1.59275220270749,3.23465828619494,11.2782868956019,11.0076456797743,11.2666461410793
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP153) ,3.87879611958008,4.09085026637602,4.03154149165018,3.36166186160339,3.92759733724616,3.72762083359609,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.37303573369214,3.47989513138812,3.49759533332535,3.17233615913167,3.35186810388108,3.09164111707435,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.2976492228849,3.64641606688861,3.51063877702004,2.55821670573852,2.73648440541159,3.46619710883698,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Prevotella oulorum (SP154) ,4.07590537652842,4.08744890255253,4.10053436313713,4.11233288630152,4.12223937842815,3.90810920930838,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.94714909669405,3.8439866729819,3.79398934637915,3.80913040314049,3.60585633054638,3.46320467350683,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.53284111271528,3.63842667685513,3.60658007076137,3.14216459433347,3.28302811177966,3.34978675699257,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Listeria monocytogenes (SP156) ,-2.40720197492878,-2.28757591727557,-2.34518545624845,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,5.63566589416153,1.37523656814509,10.1174496385505,10.085118023863,10.1778755091781,-2.04306466851228,-2.51904143055856,-2.49386921378263,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,11.6660019709308,11.4591810618096,11.3889892152452,-2.27829988026142,-2.2858291205594,-2.15232170311591,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,11.6290030062891,11.6697347994436,11.6474186365971
Peptidiphaga sp._HMT_183 (SP158) ,3.63305273634863,3.63131793699758,3.69744737743393,0.129540809985166,0.923566260877473,-0.0900914923608165,2.00909942412532,3.28429063699805,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.30257169231631,4.5029349925136,4.46742683212753,1.0791012953195,1.82339925398064,1.19452113218847,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,4.96019696063295,4.73703896552324,4.93106614450939,1.67582752554004,2.33101929730342,2.25117446832446,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Veillonella sp._HMT_780 (SP159) ,4.26483097053228,4.24766535373809,4.24098619860623,-0.969071478682944,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.65570526432038,3.59242590894412,3.68614743986994,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.33847121740515,3.53721677492362,3.51410498499653,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Haemophilus sp._HMT_036 (SP161) ,3.55380336469449,3.53546997820745,3.71627146267957,2.39822435130353,2.12753906520341,2.26128376480266,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,3.37525549043045,3.41849477452386,3.44102498183695,1.82631569714972,2.19112403410596,1.83050989890846,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,3.137800521943,3.47307265331788,3.15098320494317,1.58881614855041,2.01256556618489,1.89977658148657,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Streptococcus oralis_subsp._tigurinus_clade_071 (SP162) ,4.33095051966717,5.19510591087908,4.76387667943873,4.56826278833559,5.22311667372712,5.10008371556752,2.00909942412532,4.58357362112831,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,4.85917542978174,5.25202565550684,5.15772636007497,5.39658940885581,5.37237786718458,5.59171001460202,2.67195815779532,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,5.56633276420326,5.62988407882271,5.66771628634285,5.60765315826437,5.70922716074088,5.74880373490014,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
Leptotrichia hofstadii (SP164) ,2.89610293313029,3.02069178012563,3.09289385267475,0.129540809985166,-0.868193208350582,-0.783238672920762,2.00909942412532,0.79938398721005,1.37523656814509,1.70051886907261,1.76808454737063,1.76915879409797,2.75684959426832,2.84225073515086,2.89975833256973,-1.11812328201672,-1.06697250391552,-1.00270344514775,1.97881097723537,1.55840353379214,1.61216859643808,1.66843226503354,1.747883600266,1.73345033294227,2.63435500547463,2.44155869815294,2.72287562008525,-0.809079124247956,-0.760023156054893,-1.04466239767987,2.12468742180208,1.59275220270749,1.62522037376084,1.7817155034412,1.86077773075372,1.85263050098435
