TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,0.000923947238644802,0.00102160236391028,0,0,0,0,0,0,0,0,0,0,0.00243459946407532,0.00261894847575007,0,0,0,0,0,0,0,0,0,0,0.00282948622486969,0.0021033764727589,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,0.00858760777022623,4.52608642238732e-05,0.223385433298523,0.230472431144539,0.217879600474647,0,0,0,0,0,0,0,0,0,0.119612130276109,0.112223159202876,0.152877065989101,0,0,0,0,0,0,0,0,0,0.0973012296531307,0.0829162656400385,0.0996037786532951
SP17,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0.00299947835159103,0.00284981476204047,0.00353466451692918,0.000155528554070474,0.000268408338552384,0.000242989745832726,0,0,0,0,0,0,0.00236685453739472,0.002583596477419,0.0020645336383286,0.000222801919809876,0.000184414352705622,0.000279445349162146,0,0,0,0,0,0,0.00298563751217826,0.00349863715878117,0.00309793705555164,0.000275175953855109,0.000176696005565924,0.000306454401156669,0,0,0,0,0,0
SP171,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.00127402592191325,0.00170988885722428,0.00156062673115879,0.000651275820170109,0.000705814519897011,0.000874763084997813,0,0,0,0,0,0,0.00191564815401178,0.00122234672049931,0.00117281018890967,0.00068697258608045,0.000676185959920614,0.000655251163552618,0,0,0,0,0,0,0.000942832898582608,0.000915341117122981,0.000868361144359173,0.000476266073979997,0.000397566012523329,0.000447894893998208,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.00130412102243088,0.00127713920817369,0.00146760924387118,0.00180801944106926,0.00113327965166562,0.0015065364241629,0,0,0,0,0,0,0.00145652586916598,0.00124086712535536,0.00156051603648312,0.00170814805187571,0.00136115355568435,0.00112741744317142,0,0,0,0,0,0,0.000848549608724347,0.000966193401407591,0.000962238024830435,0.00125945917341377,0.000993915031308324,0.00110795052725873,0,0,0,0,0,0
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.0369868785361743,0.0359709952186441,0.0358117326057299,0.000719319562575942,0.000556698776256797,0.000728969237498178,0,0.00321964436533894,0.00262513012498464,0,0,0,0.0573032106896333,0.0540888423820945,0.0535906407808396,0.00142964565211337,0.00179145371199747,0.000713067442689613,0,0.00132417187125296,0,0,0,0,0.0374828456792063,0.0398275090517066,0.0428078574948954,0.000814944171032439,0.000331305010436108,0.00113152394273232,0,0.00125186150409531,0.00207701837159651,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,0.00965893309601682,0.000284496860835774,0.367455789827992,0.374993332266496,0.37923140889682,0,0,0,0,0,0,0,0,0,0.191707780965773,0.203231103812525,0.230581949198931,0,0,0,0,0,0,0,0,0,0.189277667195441,0.181243984600577,0.196230300859599
SP198,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0.000181043456895493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00237341772151899,0.00182925222067002,0,0,0
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.00143453312467397,0.00146712685897639,0.00158129728388937,0.00766950182260024,0.00490093744097502,0.00665791903581669,0,0,0,0,0,0,0.0017969096320689,0.00224096898758207,0.00190945129929922,0.00576499967508053,0.00617348999771677,0.00502038023839579,0,0,0,0,0,0,0.000911405135296521,0.00126113665025833,0.0010678495153606,0.00409588823622797,0.00344557210853552,0.004196067954299,0,0,0,0,0,0
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0.0321716624533526,0.0311790844706205,0.0309644879904089,0.0725443499392467,0.0559681091129601,0.0628128492977596,0,0.000340103278028761,0,0,0,0,0.0304049775188398,0.0272898165553899,0.0297370385088833,0.0677689172755039,0.0645889316261833,0.0560432465767945,0,0,0,0,0,0,0.0181966749426443,0.0224767096537976,0.0193034335469032,0.0459861353654019,0.0391823392342437,0.0391790165171064,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,0.0110047750892821,0.0096365958434924,0.0107796932489975,0.00557958687727825,0.00476176274691082,0.00479904748019634,0,0,0,0,0,0,0.00909537078082452,0.00673216716517423,0.00775411695146892,0.003880466770022,0.00377610341254369,0.00365206163215356,0,0,0,0,0,0,0.00570937699697246,0.00549204670273789,0.00573822431880589,0.00241308144149865,0.00223078707026979,0.00216089641841241,0,0,0,0,0,0
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.00061193371052526,0.000654401908320404,0.00052709909462979,0.0139781287970838,0.016790432733888,0.0167176945132915,0,0,0,0,0,0,0.000712431131657273,0.000750076396670031,0.000765719048957556,0.0193187831301813,0.023139610446634,0.0240708442140359,0,0,0,0,0,0,0.00130949013692029,0.000854318375981449,0.000950503414771527,0.036079801026618,0.040264602268335,0.0390925806603699,0,0,0,0,0,0
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0.00635006620922114,0.00614293404262056,0.00669725908470793,0,0,0,0,0,0,0,0,0,0.00638813248052688,0.00525979497911824,0.0052824921731882,0,0,0,0,0,0,0,0,0,0.00389704264747478,0.0045258533013303,0.00464690558332747,0,0,0,0,0,0,0,0,0
SP207,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,0.00019060230327836,0.00016887791182462,0,0.000641555285540705,0.000497052478800712,0.000522427953540361,0,0,0,0,0,0,0.000102906719017162,7.40816194242006e-05,0.000213238216165395,0.000566288212850101,0.000368828705411244,0.00040471395395897,0,0,0,0,0,0,0,5.08522842846101e-05,0,0.000190506429591999,0.000287131009044627,0.000306454401156669,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0026759121370067,0.0017870792588102,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0.0565587255728101,0.0528904510095733,0.0558725040307578,0.0625516403402187,0.0678277812571451,0.0657773241969189,0,0.000187056802915819,0.000278031023089507,0,0,0,0.056875752010639,0.0563761123818167,0.0569539890085392,0.0583091190969095,0.055069638372236,0.0486620349403047,0,0,0,0,0,0,0.0397665964779953,0.0485334201212318,0.0518083034100777,0.0413716462930624,0.038133206701196,0.0421806980874102,0,0,0,0,0,0
SP234,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.000993138317081979,0.000949938254013489,0.00101285708379842,0.00160388821385176,0.00214726670841907,0.00207756232686981,0,0,0,0,0,0,0.00039579507314293,0.00056487234810953,0.000387705847573446,0.000770523306009153,0.000843037040939986,0.00114668953621708,0,0,0,0,0,0,0.000712362634484637,0.000447500101704569,0.000539792062709756,0.00102661798169022,0.000993915031308324,0.00121795979946881,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0.0171542072950524,0.0153256704980843,0.0167741535408657,0.00181773997569866,0.00105375125505751,0.00132429411478836,0,0,0,0,0,0,0.0145969222975112,0.014038466880886,0.0155082339029378,0.00132752810553384,0.00125577392556685,0.00126232209449107,0,0,0,0,0,0,0.0104549692531716,0.0117773890403157,0.0105494144429581,0.000783193099433773,0.00083930602643814,0.00111580833241659,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0.00542714979334698,0.00538298343940977,0.00590144280458059,0.00198298906439854,0.000636227172864911,0.00165233027166254,0,0.000164383251047235,0,0,0,0,0.00541447660059528,0.00608395299521248,0.00570896860551899,0.0011325764257002,0.00171241898940935,0.00193684535108936,0,0,0,0,0,0,0.00507034581015536,0.00565477401244864,0.00557393977798118,0.000783193099433773,0.00083930602643814,0.00115509735820591,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0.000918278850677656,0,0.0205753148005903,0.0205721804377589,0.0230222280359162,0,0,0,0,0,0,0,0,0,0.0992432801489056,0.10154897696507,0.0951723461792988,0,0,0,0,0,0,0,0,0,0.0749209364359257,0.092781520692974,0.0896982449856734
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,0.0315697604429999,0.0415017468309004,0.0370519657695647,0.00872904009720535,0.0083107174455479,0.00901491957039413,0,0,0.000129316754925352,0,0,0,0.0316556899499715,0.037309355582513,0.0357174012077037,0.00907917823225243,0.0105906528268086,0.0110236372221205,0,0,0,0,0,0,0.035796222382853,0.0399393840771327,0.0380670750310967,0.0114621368471186,0.0122361983854402,0.0133268375477362,0,0,0,0,0,0
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.00404277516953573,0.00354643614831703,0.00446483938980528,0.00167193195625759,0.00168003737834641,0.0016401807843709,0,0,0,0,0,0,0.00364131467291495,0.00397262684162276,0.00407091139952118,0.00148534613206584,0.0013787168273706,0.00162849186235871,0,0,0,0,0,0,0.00401227777952376,0.00343761441763964,0.003942828979793,0.00184156215272265,0.00225287407096553,0.0020351715358866,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0.0643232615063601,0.0556136073377453,0.0644817892430444,0.00324665856622114,0.00247532134442754,0.00285512951353453,0,0.000153046475112943,9.69875661940139e-05,0,0,0,0.0478674561459059,0.0429117780514682,0.0461273032150507,0.00264577279774227,0.00239738658517309,0.00208138604893184,0,0,0,0,0,0,0.0305896895984579,0.0342439282372564,0.0312727358069891,0.00159813727046621,0.00168965555322415,0.00175229055020352,0,0,0,0,0,0
SP276,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,0.00415312387143373,0.00388419197196627,0.00381371697879201,0.00350911300121507,0.00360860099609317,0.00257569130582689,0,0,0,0,0,0,0.00361756696852638,0.00368556056635398,0.00315980265772358,0.00342557951707684,0.00353021760893619,0.00266918488682463,0,0,0,0,0,0,0.00206375645578638,0.00232903462023514,0.00195967987983759,0.00229666084563687,0.00206513456505174,0.00207446056167591,0,0,0,0,0,0
SP285,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,0.00103731499798772,0.00018750929464176,0.058170143354018,0.0607474973773582,0.0588169340446803,0,0,0,0,0,0,0,0,0,0.03363379961148,0.0323332297723137,0.0414872670528354,0,0,0,0,0,0,0,0,0,0.0270483272877914,0.0249398460057748,0.0286980659025788
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,0.00654698810205366,0.000129316754925352,0.146642270879543,0.14964172045305,0.146308875330524,0,0,0,0,0,0,0,0,0,0.0837756337833554,0.076783098841596,0.101242657211252,0,0,0,0,0,0,0,0,0,0.0637661537217973,0.0610803657362849,0.0703236926934097
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000772524199553239,0.00260945201507683,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.0201336222462983,0.0186398995176425,0.0201434536359502,0.00354799513973269,0.00379748093803744,0.00340185644165816,0.00242341652559339,0.498495042994723,0.566769473486832,0,0,0,0.01578430751694,0.0156034410912223,0.0156051603648312,0.0030728098107112,0.00381122995591619,0.00261136860768764,0.00183641210017357,0.347318812624467,0.429425365447413,0,0,0,0.0106540117539835,0.0138013099548432,0.0112065526062569,0.00229666084563687,0.00172278605426776,0.00217661202872814,0.00132060790794292,0.485489575577066,0.472964495637734,0,0,0
SP311,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.000521648408972353,0.000369420432116357,0.00035139939641986,0.000204131227217497,5.96462974560854e-05,0.000242989745832726,0,0,0,0,0,0,0.000704515230194414,0.00124086712535536,0.000639714648496186,0.000306352639738579,0.000395173612940619,0.000317989535253476,0,0,0,0,0,0,0.00139329750568319,0.000762784264269151,0.000997441855007158,0.000232841191723554,0.000375479011827589,0.000424321478524618,0,0,0,0,0,0
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0.000381204606556719,0.000654401908320404,0.00056844020009095,0,0,0,0,0,0,0,0,0,0.00100531948578304,0.000416709109261128,0.000455554370898799,0,0,0,0,0,0,0,0,0,0.000251422106288695,0.000569545583987633,0.000786218873946819,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,0.00247782994261867,0.0022059677232091,0.00221174914217206,0.000962332928311057,0.000685932420744982,0.00103270641978908,0,0,0,0,0,0,0.00231935912861757,0.00176869866375279,0.00229715714687267,0.00130896127888302,0.000790347225881237,0.000915424419669098,0,0,0,0,0,0,0.00160281592759043,0.00187136406167365,0.00158417235795255,0.00053976821717733,0.000552175017393513,0.000392890257893165,0,0,0,0,0,0
SP326,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0.00591870310180169,0.00577351361050421,0.0054776964736037,0.00137059538274605,0.00147127533725011,0.00117850026728872,0,0,0,0,0,0,0.00551738331961244,0.00504681032327367,0.00544726715840692,0.0013739451721609,0.00147531482164498,0.00129123023405957,0,0,0,0,0,0,0.00393894633185623,0.00350880761563809,0.00347344457743669,0.000920781076361327,0.00086139302713388,0.00118652857883736,0,0,0,0,0,0
SP33,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,0.00751374342923639,0,0,0.00455893074119077,0,0,0.0758704982403889,0.00838354580340897,0.00308420460496964,0.00176926993880915,0,0,0.0211908682160724,0,0,0.01274612649579,0,0,0.47511932804364,0.00392559613800582,0.00604878476407548,0.00649429818501028,0,0,0.0316058539447081,0,0,0.0200984283219559,0,0,0.64754045700172,0.0100660833953835,0.0122196156988851,0.0140748300007073,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0.0154588499658922,0.0151040182388145,0.0156682789697797,0.0221822600243013,0.0137782947123557,0.0219055255868202,0.000203707476064372,0.0493093069262033,0.0514874659735289,0,0,0,0.0133541257678424,0.0133902527109243,0.0122902753680782,0.0305517132539292,0.0292779739009783,0.0235986779344171,0.000232457227870072,0.0397303694126724,0.048521773433562,0,0,0,0.00829692950752695,0.00971278629836052,0.00882442676429862,0.0194739905805154,0.0192819516073815,0.0175621945278245,0.000171322106976379,0.0698110573343261,0.061414375708374,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0.000240760804141086,0.000179432781313659,0.00034106412005457,0.00025273390036452,0.000308172536856441,0.000267288720415998,0,0,0,0,0,0,0.00201063897156608,0.00172239765161266,0.00183191012978453,0.00068697258608045,0.000333702162038745,0.000346897674821974,0,0,0,0,0,0,0.00205328053469101,0.00167812538139213,0.00221784130113356,0.000402180240249775,0.000563218517741383,0.000408605868208892,0,0,0,0,0,0
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.175404277516954,0.25288411808788,0.222528835421059,0.115373025516403,0.129581581223346,0.133826602517374,0,0.00221067130718695,0.000129316754925352,0,0,0,0.222025204230258,0.279296965431664,0.266654389314827,0.220954520558119,0.230992149217556,0.26524181658749,6.19885940986858e-05,0.000547393883785672,0.00146836441736615,0,0,0,0.319400358276501,0.334435132826167,0.344844985801122,0.278774408636291,0.293558326247087,0.28306171520171,0,0.0024897617274758,0.00835551806847835,0,0,0
SP4,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0.00411299707074355,0.00392641144992242,0.00469221546984166,0,0,0,0,0.000198393578850111,0,0,0,0,0.00884206193401305,0.0100102788246951,0.0100415814521523,7.42673066032919e-05,0.000114161265960623,0,0,0,0,0,0,0,0.0142996322951696,0.0113197184817542,0.0132483747565068,7.40858337302217e-05,0.000187739505913794,0.000133582687683676,0,0,0,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.000902853015529072,0.00111881616583811,0.000826822109223201,0.0330206561360875,0.0403706023281938,0.0346503377557467,0,2.26735518685841e-05,0,0,0,0,0.000601608511177253,0.000416709109261128,0.000823874926093573,0.0215282355016292,0.0229903226373009,0.0231361477013211,0,0,0,0,0,0,0.000827597766533623,0.00111875025426142,0.000844891924241357,0.0323755093401069,0.0362447681417102,0.0378117584196382,0,0,0,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0.000874848116646416,0.00151103953555416,0.00098410847062254,0,0,0,0,0,0,0,0,0,0.00103974229244609,0.000895726855998735,0.00124305000144541,0,0,0,0,0,0,0,0,0,0.00139704715034132,0.00150191604731036,0.00146155175936257,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.000571806909835079,0.000654401908320404,0.000702798792839721,0.000719319562575942,0.000685932420744982,0.000631773339165087,0,0,0,0,0,0,0.00061744031410297,0.000398188704405078,0.00050401760184548,0.000473454079595986,0.000351265433724994,0.000433622093527468,0,0,0,0,0,0,0.000586651581340289,0.000610227411415321,0.000481119012415217,0.000560935598243107,0.00043069651356694,0.000581477581681885,0,0,0,0,0,0
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,0,0,0,9.8341540169007e-05,0.0064903042223822,0.00114445328108936,0,0,0,0,0,0,0,7.90347225881237e-05,0,3.09942970493429e-05,0.00361801290806911,0.00152863310613864,0,0,0,0,0,0,0,0,0,0,0.000809754281459419,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,0.00129806084447644,0,0.0275919804603554,0.0299070073433972,0.0355611200911919,1.58318029257172e-05,0,0,0,0,0,0,0,0,0.100779478342857,0.107684967378279,0.0819614539334472,0,0,0,0,0,2.35734154735899e-05,0,0,0,0.206211920663629,0.187066891241578,0.169927471346705
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,0,0,0,0,0,0,2.10731871790729e-05,0.00450636843388109,0.00303894374074577,0,0,0,0,0,0,0,0,0,0,0.00289336767143855,0.00528172872515286,0,0,0,0,0,0,0,0,0,0,0.00474683544303797,0.00177126439811276,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,0.00055550202078031,0,0.0295338621005118,0.028084493518963,0.0327113718968111,0,0,0,0,0,0,0,0,0,0.13318594500573,0.139041764679775,0.0976315165973578,0,0,0,0,0,0,0,0,0,0.143456163926807,0.166855149181906,0.152164666905444
SP62,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.00131415272260343,0.00107659668788195,0.00139526230931415,0.00162332928311057,0.00184903522113865,0.00160373232249599,0,0,0,0,0,0,0.00117155341650307,0.000879719230662382,0.000988649911312287,0.00122541055895432,0.00124699228972373,0.00155140349017605,0,0,0,0,0,0,0.000764742239961449,0.000711931979984541,0.000645403553239926,0.00114303857755199,0.00117061103687425,0.00114723955304804,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0.00186589623209342,0.0017415534656914,0.0022737608003638,9.72053462940462e-05,0.000119292594912171,7.28969237498178e-05,0,0,0,0,0,0,0.00182065733645748,0.00193538230745724,0.00168652043694449,0,7.90347225881237e-05,7.70883721826609e-05,0,0,0,0,0,0,0.00197994908702348,0.0020340913713844,0.00204182215024995,6.35021431973329e-05,0,7.07202464207697e-05,0,0,0,0,0,0
