TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP34,Bacteria;Deinococcus-Thermus;Deinococci,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria,0.0250190602303278,0.0247406140823069,0.0250217040803671,0.0660510328068044,0.0616543894704403,0.0658988190698352,0.000203707476064372,0.0493319804780718,0.0516685094304244,0,0,0,0.022726553099867,0.0223356082563965,0.0220313847883611,0.0609270416546756,0.0612782549133253,0.0541738535513649,0.000232457227870072,0.0397303694126724,0.048521773433562,0,0,0,0.0148234283499377,0.016567674219926,0.0151728508061677,0.0581256284066254,0.0608275999160694,0.0618645000078578,0.000171322106976379,0.0739854802680566,0.0680460739608319,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia,0.00123389912122306,0.00112937103532715,0.00135392120385299,0.00185662211421628,0.00245543924527552,0.0023448510472858,0,0,0,0,0,0,0.00240643404470901,0.00228726999972219,0.00221961597735798,0.0014574958920896,0.00117673920297873,0.00149358721103905,0,0,0,0,0,0,0.00276564316917565,0.0021256254830967,0.00275763336384332,0.00142879822193999,0.00155713354904971,0.0016265656676777,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia,0.000571806909835079,0.000654401908320404,0.000702798792839721,0.000719319562575942,0.000685932420744982,0.000631773339165087,0,0,0,0,0,0,0.00061744031410297,0.000398188704405078,0.00050401760184548,0.000473454079595986,0.000351265433724994,0.000433622093527468,0,0,0,0,0,0,0.000586651581340289,0.000610227411415321,0.000481119012415217,0.000560935598243107,0.00043069651356694,0.000581477581681885,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,2.10731871790729e-05,0.00450636843388109,0.00303894374074577,0,0,0,0,0,0,0,0,0,0,0.00289336767143855,0.00528172872515286,0,0,0,0,0,0,0,0,0,0,0.00742274758004468,0.00355834365692296,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],0.0258817864451667,0.0267882587631804,0.0259725495059738,0.0560388821385176,0.0721123736244073,0.0572726830927735,0,0,0.000472006155477534,0,0,0,0.0182065733645748,0.0184000222244858,0.0182900233592773,0.050399650943659,0.0498972548606354,0.0446919837728977,0,0,0,0,0,0,0.0152843688781336,0.0177169358447581,0.0165927386232955,0.0372757580568344,0.0393811222405053,0.0393125992047901,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia,0.00150475502588179,0.00124547459970657,0.00157096200752408,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.00104489899309733,0.000842678420950282,0.000862645510850917,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000691410792293912,0.000752613807412229,0.000797953484005726,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0176658240038522,0.0170672239637757,0.0178696928355864,0.00822357229647631,0.00603421709264064,0.00688875929435778,0,0,0,0,0,0,0.0177078715724147,0.0140662474881701,0.0151205280553644,0.00761239892683742,0.00695505558775489,0.00551181861106025,0,0,0,0,0,0,0.0106644876750788,0.0120214800048818,0.0113708371470816,0.0048261628829973,0.00463827014610551,0.00399176502019456,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria,0.0268147345612134,0.0281709466662445,0.0281842986481459,0.0474459295261239,0.0492678416987265,0.045329737085095,0,0.000861594971006196,0.000879353933492393,0,0,0,0.0390887214235957,0.0439674411282631,0.0404958757790464,0.0709067109794929,0.0763738869276569,0.0912340884781792,0,0,0,0,0,0,0.0581832657636423,0.05191001179773,0.0551409326668075,0.12229454410753,0.134752791244713,0.136615800474611,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0602133272164239,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPP25,Bacteria;Firmicutes;Clostridia,0.185175153485013,0.175854680556875,0.182469304229195,0.341521263669502,0.383028640163828,0.38208922583467,0,0.000606517512484625,0.000316826049567112,0,0,0,0.119791336837439,0.126012834640565,0.131635827897374,0.220146863598808,0.245235962555105,0.224201894446746,0,0.00811185603019529,0,0,0,0,0.100788836858481,0.113512468980107,0.110246661503438,0.160353495263798,0.170169296860333,0.167261240590278,0,0,0,0,0,0
