TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,351,277,295,171,119,130,0,0,0,0,0,0,389,259,292,209,132,137,0,0,0,0,0,0,203,237,169,69,76,89,0,0,0,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,3,4,0,0,0,49,24282,26208,0,0,0,19,7,7,4,6,6,213,81459,59604,5,4,0,5,3,5,4,5,10,198,44119,40847,3,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2261,2099,2188,2609,1648,2024,29,8699,7963,0,0,0,2568,2125,1991,3623,3657,2700,30,7621,8856,0,0,0,1249,1395,1130,2046,1914,2527,24,15001,11650,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,123,107,131,191,247,193,0,0,0,0,0,0,304,247,229,157,134,155,0,0,0,0,0,0,264,209,235,135,141,207,0,0,0,0,0,0
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,17485,23959,21531,11869,13035,11015,0,390,20,0,0,0,28048,30161,27511,23801,26304,27526,8,105,268,0,0,0,30489,32883,29387,26340,26582,36023,0,535,1585,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,90,106,80,3397,4061,2852,0,4,28,0,0,0,76,45,85,2319,2618,2401,0,0,0,0,0,0,79,110,72,3059,3282,4812,0,510,347,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,90,152,81,0,0,0,0,0,0,0,0,0,112,102,129,0,0,0,0,0,0,0,0,0,132,136,186,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,57,62,68,74,69,52,0,0,0,0,0,0,78,43,52,51,40,45,0,0,0,0,0,0,56,60,41,53,39,74,0,0,0,0,0,0
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,14,1145,177,0,0,0,0,0,0,0,9,0,4,694,279,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,229,0,3197,3364,3806,2,0,0,0,0,0,0,0,0,12399,9705,10032,0,0,0,0,0,3,0,0,0,20409,15549,15182
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,3,795,470,0,0,0,0,0,0,0,0,0,0,555,964,0,0,0,0,0,0,0,0,0,0,1020,336,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,98,0,3422,3159,3501,0,0,0,0,0,0,0,0,0,16386,12531,11950,0,0,0,0,0,0,0,0,0,14198,13869,13595
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],2580,2538,2513,5765,7254,4714,0,0,73,0,0,0,2300,1987,1887,5429,5682,4638,0,0,0,0,0,0,1459,1742,1414,3522,3566,5003,0,0,0,0,0,0
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3027,2713,2502,1434,1544,1418,0,29,0,0,0,0,2884,2819,2656,1454,1633,1557,0,0,0,0,0,0,2761,3078,2389,1454,1328,2018,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,150,118,152,26,24,15,0,0,0,0,0,0,132,91,89,34,21,19,0,0,0,0,0,0,66,74,68,11,17,21,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,1761,1617,1729,846,607,567,0,0,0,0,0,0,2237,1519,1560,820,792,572,0,0,0,0,0,0,1018,1182,969,456,420,508,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,2538,2536,2591,4748,4762,3621,0,152,136,0,0,0,4603,4434,3936,7445,8507,9262,0,0,0,0,0,0,5306,4807,4433,11338,11975,17098,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,12552,10789,12391,5671,5029,3857,65,24507,18101,0,0,0,12389,9365,9760,4325,3976,3583,39,16283,16098,0,0,0,6002,6818,5335,2300,2214,3208,23,24337,20895,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,146,127,171,684,807,554,0,0,0,0,0,0,168,100,112,528,520,532,0,0,0,0,0,0,74,64,78,356,330,432,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,745,37,10101,10666,10060,0,0,0,0,0,0,0,0,0,5248,3696,7005,0,0,0,0,0,0,0,0,4,3364,2662,3144
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,479,434,569,350,270,341,0,0,0,0,0,0,1020,1095,984,692,784,778,0,0,0,0,0,0,958,1073,895,840,754,1122,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4306,6,0,4005,0,0,131030,14646,9438,3167,0,0,4472,0,0,2280,0,0,67205,11550,12127,1549,0,0,1983,0,0,1462,0,0,48943,14464,14420,945,0,0
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,725,398,0,0,0,0,0,0,0,0,0,0,365,413,0,0,0,0,0,0,0,0,0,0,716,347,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,6,531,601,0,0,0,0,0,0,0,0,0,3,198,353,0,0,0,0,0,0,0,0,0,0,413,459,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,16442,14929,15522,33355,36884,30043,0,78,49,0,0,0,12612,11407,11598,22204,26369,21697,0,131,0,0,0,0,7735,9278,7691,14059,14337,19761,0,0,0,0,0,0
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,9,2001,605,1201,1210,1335,0,0,0,0,0,0,0,991,235,21688,16772,17358,0,0,0,0,0,0,0,2474,1929,13893,14221,14131
