TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,1515,7,25883,25924,23319,0,0,0,0,0,0,0,0,0,14716,10114,18712,0,0,0,0,0,0,0,0,0,9630,6892,8899
SP17,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,299,270,342,16,27,20,0,0,0,0,0,0,299,279,213,24,21,29,0,0,0,0,0,0,285,344,264,26,16,39,0,0,0,0,0,0
SP171,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,127,162,151,67,71,72,0,0,0,0,0,0,242,132,121,74,77,68,0,0,0,0,0,0,90,90,74,45,36,57,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,130,121,142,186,114,124,0,0,0,0,0,0,184,134,161,184,155,117,0,0,0,0,0,0,81,95,82,119,90,141,0,0,0,0,0,0
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,3687,3408,3465,74,56,60,0,568,406,0,0,0,7239,5841,5529,154,204,74,0,254,0,0,0,0,3578,3916,3648,77,30,144,0,269,394,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,1704,44,42576,42180,40588,0,0,0,0,0,0,0,0,0,23586,18316,28223,0,0,0,0,0,0,0,0,0,18733,15065,17532
SP198,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510,347,0,0,0
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,143,139,153,789,493,548,0,0,0,0,0,0,227,242,197,621,703,521,0,0,0,0,0,0,87,124,91,387,312,534,0,0,0,0,0,0
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,3207,2954,2996,7463,5630,5170,0,60,0,0,0,0,3841,2947,3068,7300,7355,5816,0,0,0,0,0,0,1737,2210,1645,4345,3548,4986,0,0,0,0,0,0
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,1097,913,1043,574,479,395,0,0,0,0,0,0,1149,727,800,418,430,379,0,0,0,0,0,0,545,540,489,228,202,275,0,0,0,0,0,0
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,61,62,51,1438,1689,1376,0,0,0,0,0,0,90,81,79,2081,2635,2498,0,0,0,0,0,0,125,84,81,3409,3646,4975,0,0,0,0,0,0
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,633,582,648,0,0,0,0,0,0,0,0,0,807,568,545,0,0,0,0,0,0,0,0,0,372,445,396,0,0,0,0,0,0,0,0,0
SP207,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,19,16,0,66,50,43,0,0,0,0,0,0,13,8,22,61,42,42,0,0,0,0,0,0,0,5,0,18,26,39,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575,339,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,5638,5011,5406,6435,6823,5414,0,33,43,0,0,0,7185,6088,5876,6281,6271,5050,0,0,0,0,0,0,3796,4772,4415,3909,3453,5368,0,0,0,0,0,0
SP234,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,99,90,98,165,216,171,0,0,0,0,0,0,50,61,40,83,96,119,0,0,0,0,0,0,68,44,46,97,90,155,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,1710,1452,1623,187,106,109,0,0,0,0,0,0,1844,1516,1600,143,143,131,0,0,0,0,0,0,998,1158,899,74,76,142,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,541,510,571,204,64,136,0,29,0,0,0,0,684,657,589,122,195,201,0,0,0,0,0,0,484,556,475,74,76,147,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,162,0,2384,2314,2464,0,0,0,0,0,0,0,0,0,12210,9152,11649,0,0,0,0,0,0,0,0,0,7415,7712,8014
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,3147,3932,3585,898,836,742,0,0,20,0,0,0,3999,4029,3685,978,1206,1144,0,0,0,0,0,0,3417,3927,3244,1083,1108,1696,0,0,0,0,0,0
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,403,336,432,172,169,135,0,0,0,0,0,0,460,429,420,160,157,169,0,0,0,0,0,0,383,338,336,174,204,259,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],59,59,63,0,0,0,0,0,0,0,0,0,64,66,81,0,0,0,0,0,0,0,0,0,49,44,44,0,0,0,0,0,0,0,0,0
SP274,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,6412,5269,6239,334,249,235,0,27,15,0,0,0,6047,4634,4759,285,273,216,0,0,0,0,0,0,2920,3367,2665,151,153,223,0,0,0,0,0,0
SP276,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,414,368,369,361,363,212,0,0,0,0,0,0,457,398,326,369,402,277,0,0,0,0,0,0,197,229,167,217,187,264,0,0,0,0,0,0
SP285,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,183,29,6740,6833,6295,0,0,0,0,0,0,0,0,0,4138,2914,5078,0,0,0,0,0,0,0,0,0,2677,2073,2564
SP294,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella,0,0,0,0,0,0,0,1155,20,16991,16832,15659,0,0,0,0,0,0,0,0,0,10307,6920,12392,0,0,0,0,0,0,0,0,0,6311,5077,6283
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,495,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2007,1766,1949,365,382,280,345,87943,87656,0,0,0,1994,1685,1610,331,434,271,237,66622,78377,0,0,0,1017,1357,955,217,156,277,185,104322,89719,0,0,0
SP311,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],52,35,34,21,6,20,0,0,0,0,0,0,89,134,66,33,45,33,0,0,0,0,0,0,133,75,85,22,34,54,0,0,0,0,0,0
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],38,62,55,0,0,0,0,0,0,0,0,0,127,45,47,0,0,0,0,0,0,0,0,0,24,56,67,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,247,209,214,99,69,85,0,0,0,0,0,0,293,191,237,141,90,95,0,0,0,0,0,0,153,184,135,51,50,50,0,0,0,0,0,0
SP326,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,590,547,530,141,148,97,0,0,0,0,0,0,697,545,562,148,168,134,0,0,0,0,0,0,376,345,296,87,78,151,0,0,0,0,0,0
SP33,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,749,0,0,469,0,0,10801,1479,477,205,0,0,2677,0,0,1373,0,0,61317,753,1104,799,0,0,3017,0,0,1899,0,0,90712,2163,2318,1393,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera,0,3,4,0,0,0,49,24282,26208,0,0,0,19,7,7,4,6,6,213,81459,59604,5,4,0,5,3,5,4,5,10,198,44119,40847,3,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1541,1431,1516,2282,1386,1803,29,8699,7963,0,0,0,1687,1446,1268,3291,3334,2449,30,7621,8856,0,0,0,792,955,752,1840,1746,2235,24,15001,11650,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,24,17,33,26,31,22,0,0,0,0,0,0,254,186,189,74,38,36,0,0,0,0,0,0,196,165,189,38,51,52,0,0,0,0,0,0
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,17485,23959,21531,11869,13035,11015,0,390,20,0,0,0,28048,30161,27511,23801,26304,27526,8,105,268,0,0,0,30489,32883,29387,26340,26582,36023,0,535,1585,0,0,0
SP4,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,410,372,454,0,0,0,0,35,0,0,0,0,1117,1081,1036,8,13,0,0,0,0,0,0,0,1365,1113,1129,7,17,17,0,0,0,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,90,106,80,3397,4061,2852,0,4,0,0,0,0,76,45,85,2319,2618,2401,0,0,0,0,0,0,79,110,72,3059,3282,4812,0,0,0,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,90,152,81,0,0,0,0,0,0,0,0,0,112,102,129,0,0,0,0,0,0,0,0,0,132,136,186,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,57,62,68,74,69,52,0,0,0,0,0,0,78,43,52,51,40,45,0,0,0,0,0,0,56,60,41,53,39,74,0,0,0,0,0,0
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,0,0,0,14,1145,177,0,0,0,0,0,0,0,9,0,4,694,279,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,229,0,3197,3364,3806,2,0,0,0,0,0,0,0,0,12399,9705,10032,0,0,0,0,0,3,0,0,0,20409,15549,15182
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,0,0,0,0,0,0,3,795,470,0,0,0,0,0,0,0,0,0,0,555,964,0,0,0,0,0,0,0,0,0,0,1020,336,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,98,0,3422,3159,3501,0,0,0,0,0,0,0,0,0,16386,12531,11950,0,0,0,0,0,0,0,0,0,14198,13869,13595
SP62,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,131,102,135,167,186,132,0,0,0,0,0,0,148,95,102,132,142,161,0,0,0,0,0,0,73,70,55,108,106,146,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,186,165,220,10,12,6,0,0,0,0,0,0,230,209,174,0,9,8,0,0,0,0,0,0,189,200,174,6,0,9,0,0,0,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],1637,1728,1642,5704,7195,4662,0,0,73,0,0,0,1605,1327,1270,5376,5615,4595,0,0,0,0,0,0,983,1257,969,3480,3539,4953,0,0,0,0,0,0
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3027,2713,2502,1434,1544,1418,0,29,0,0,0,0,2884,2819,2656,1454,1633,1557,0,0,0,0,0,0,2761,3078,2389,1454,1328,2018,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,150,118,152,26,24,15,0,0,0,0,0,0,132,91,89,34,21,19,0,0,0,0,0,0,66,74,68,11,17,21,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,1761,1617,1729,846,607,567,0,0,0,0,0,0,2237,1519,1560,820,792,572,0,0,0,0,0,0,1018,1182,969,456,420,508,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2128,2164,2137,4748,4762,3621,0,117,136,0,0,0,3486,3353,2900,7437,8494,9262,0,0,0,0,0,0,3941,3694,3304,11331,11958,17081,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,6140,5520,6152,5337,4780,3622,65,24480,18086,0,0,0,6342,4731,5001,4040,3703,3367,39,16283,16098,0,0,0,3082,3451,2670,2149,2061,2985,23,24337,20895,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],146,127,171,684,807,554,0,0,0,0,0,0,168,100,112,528,520,532,0,0,0,0,0,0,74,64,78,356,330,432,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,745,37,10101,10666,10060,0,0,0,0,0,0,0,0,0,5248,3696,7005,0,0,0,0,0,0,0,0,4,3364,2662,3144
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,479,434,569,350,270,341,0,0,0,0,0,0,1020,1095,984,692,784,778,0,0,0,0,0,0,958,1073,895,840,754,1122,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,4306,6,0,4005,0,0,131030,14646,9438,3167,0,0,4472,0,0,2280,0,0,67205,11550,12127,1549,0,0,1983,0,0,1462,0,0,48943,14464,14420,945,0,0
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN153,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,54,29,63,10,10,15,0,0,0,0,0,0,139,98,89,43,40,36,0,0,0,0,0,0,61,73,66,33,24,27,0,0,0,0,0,0
SPN64,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],943,810,871,61,59,52,0,0,0,0,0,0,695,660,617,53,67,43,0,0,0,0,0,0,476,485,445,42,27,50,0,0,0,0,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,0,725,398,0,0,0,0,0,0,0,0,0,0,365,413,0,0,0,0,0,0,0,0,0,0,716,347,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,6,531,601,0,0,0,0,0,0,0,0,0,3,198,353,0,0,0,0,0,0,0,0,0,0,413,459,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,16442,14929,15522,33355,36884,30043,0,78,49,0,0,0,12612,11407,11598,22204,26369,21697,0,131,0,0,0,0,7735,9278,7691,14059,14337,19761,0,0,0,0,0,0
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,9,2001,605,1201,1210,1335,0,0,0,0,0,0,0,991,235,21688,16772,17358,0,0,0,0,0,0,0,2474,1929,13893,14221,14131
