TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP14,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0.0117772160025681,0.0115259174820303,0.0114824920418372,0.000447144592952612,0.00084498921396121,0.000595324877290178,0,0.000192725190882965,0,0,0,0,0.00883414603255019,0.0089360953430442,0.00931463298795204,0.000352769706365637,0.00107135957286123,0.000308353488730644,0,0,0,0,0,0,0.00663125805336434,0.00760750172897767,0.00654791241287052,0.000222257501190665,7.73045024350918e-05,0.000408605868208892,0,0,0,0,0,0
SP143,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.000882789615183981,0.000791615211677908,0.00104386291289429,0.00271202916160389,0.00212738460926705,0.00278223258978471,0,0,0,0,0,0,0.00129029193844595,0.00132420894720759,0.00120188812747768,0.00651695615443886,0.00709556176124489,0.00855680931227536,0,0,0,0,0,0,0.00159234000649507,0.00115943208168911,0.00156070313783473,0.00988516695771816,0.0106017603339555,0.0106787572095362,0,0,0,0,0,0
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0.000160507202760724,0.00016887791182462,0.00018603497457522,0,0,0,0,0,0,0,0,0,0.000696599328731556,0.000518571335969404,0.000959571972744279,0,0,0,0,0,0,0,0,0,0.000879977372010434,0.000701761523127619,0.000962238024830435,0,0,0,0,0,0,0,0,0
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0.00165523052846996,0.00181543755211467,0.0017569969820993,0.000855407047387606,0.00104381020548149,0.00098410847062254,0,0,0,0,0,0,0.00174941422329175,0.00187982109288909,0.00183191012978453,0.000696255999405862,0.000948416671057485,0.000655251163552618,0,0,0,0,0,0,0.000984736582964057,0.000823807005410683,0.000880095754418081,0.000709107265703551,0.000662610020872216,0.000825069541575647,0,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.0013743429236387,0.00158323042335582,0.00162263838935053,0,0,0,0,0,0,0,0,0,0.00131403964283453,0.00144459157877191,0.00132789252793905,0,0,0,0,0,0,0,0,0,0.00100568842515478,0.000752613807412229,0.00114999178577296,0,0,0,0,0,0,0,0,0
SP148,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0.000411299707074355,0,0.00029972301459341,0.00613365735115431,0.0060739812909447,0.0062934344170676,0,0,0,0,0,0,0.00131403964283453,0.00187056089046107,0.00155082339029378,0.0318699579461376,0.0289442717389395,0.0347090395752431,0,0,0,0,0,0,0.00146662895335072,0.00177982994996135,0.00206529137036776,0.0290522305127798,0.0322801515168248,0.0295374895884082,0,0,0,0,0,0
SP15,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,0.0128405762208579,0.0123175326937082,0.0133325065112241,0,0,0,0,0,0,0,0,0,0.0121825723513394,0.0127698191482466,0.0145583545763829,0,0,0,0,0,0,0,0,0,0.0100254564882617,0.0127029006142956,0.0126147058133258,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,0.00626981260784078,0.0056890746545919,0.00593244863367646,0,0,0,0,0,0,0,0,0,0.00377588499778355,0.00340775449351323,0.00351843056672902,0,0,0,0,0,0,0,0,0,0.00229422671988435,0.00256295512794435,0.0027224295336666,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,0,0,0,0.0018857837181045,0.000636227172864911,0.00144578898770472,0,0,0,0,0,0,0,0,0,0.000993325225819029,0.00150165972917435,0.00172485232758704,0,0,0,0,0,0,0,0,0,0.000656188813039107,0.000629479519828605,0.0010057990602065,0,0,0,0,0,0
SP152,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_417,0.00109345531880743,0.00104493207941484,0.00126090371656538,0.000155528554070474,0,9.71958983330903e-05,0,0,0,0,0,0,0.00595275790006966,0.00164831603218846,0.00141512634364308,0.000129967786555761,0.000166851081019372,0,0,0,0,0,0,0,0.00162376776978116,0.00168829583824905,0.00194794526977869,0.000148171667460443,0,0.000172871713472993,0,0,0,0,0,0
SP155,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,0.000882789615183981,0.000654401908320404,0.000961180701971971,0.00131227217496962,0.00118298489954569,0.000899062059581086,0,0,0,0,0,0,0.000807421949211576,0.00060191315782163,0.000445861724709463,0.000789090132659976,0.000781565590038112,0.000722703489212446,0,0,0,0,0,0,0.000502844212577391,0.000366136446849192,0.000422445962120679,0.000349261787585331,0.000519044516349902,0.000534330750734705,0,0,0,0,0,0
SP156,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.000852694514666346,0.000548853213430016,0.000837157385588491,5.83232077764277e-05,0,2.42989745832726e-05,0,0,0,0,0,0,0.000657019821417263,0.000555612145681505,0.000319857324248093,6.49838932778804e-05,0,0,0,0,0,0,0,0,0.000523796054768115,0.000488181929132257,0.000398976742002863,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,0,0,0,0,0,0,0,0.000668869780123231,0.000284496860835774,0,0,0,0,0,0,0,0,0,0,0.00134502497158765,0.00138070087006071,0,0,0,0,0,0,0,0,0,0,0.00168931496649293,0.00180289411950763,0,0,0
SP158,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,0.00234741784037559,0.00203708981138448,0.00194303195667452,0,0,0,0,0,0,0,0,0,0.00197897536571465,0.00183352008074897,0.00203545569976059,0,0,0,0,0,0,0,0,0,0.00109997171501304,0.00151539807168138,0.00139641859701002,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.00139440632398379,0.00143546225050927,0.00174666170573401,0.000213851761846902,0.000208762041096299,0.000400933080623998,0,0,0,0,0,0,0.00227186371984042,0.0030651270036763,0.00285933062585416,0.000705539412731273,0.000799128861724362,0.000616706977461287,0,0,0,0,0,0,0.00385513896309333,0.00319352345307351,0.00360252528808468,0.00071969095623644,0.00085034952678601,0.000872216372522827,0,0,0,0,0,0
SP161,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,0.00237751294089322,0.00215319337576391,0.00224275497126793,0.000592952612393682,0.00058652192498484,0.000631773339165087,0,0,0,0,0,0,0.00136153505161168,0.00163905582976044,0.00146358957458976,0.000492020906246809,0.000588369601489365,0.000414350000481802,0,0,0,0,0,0,0.00129901421582493,0.00130181847768602,0.00098570724494825,0.00044451500238133,0.000298174509392497,0.000392890257893165,0,0,0,0,0,0
SP163,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_204,0.00121383572087797,0.000886609037079257,0.00115755095291248,0.000787363304981774,0.000755519767777082,0.000814015648539632,0,0,0,0,0,0,0.0011082262048002,0.00115752530350313,0.000678485233253531,0.000881924265914091,0.000790347225881237,0.000809427907917939,0,0,0,0,0,0,0.000618079344626376,0.000742443350555307,0.000704076603534465,0.000645605122506218,0.000519044516349902,0.000817211736417784,0,0,0,0,0,0
SP164,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_349,0.00138437462381124,0.00177321807415851,0.00188102029848278,0,0,0,0,0,0,0,0,0,0.0011082262048002,0.000981581457370658,0.000717255818010875,0,0,0,0,0,0,0,0,0,0.000523796054768115,0.00116960253854603,0.000504588232533033,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0.00858760777022623,4.52608642238732e-05,0.223385433298523,0.230472431144539,0.217879600474647,0,0,0,0,0,0,0,0,0,0.119612130276109,0.112223159202876,0.152877065989101,0,0,0,0,0,0,0,0,0,0.0973012296531307,0.0829162656400385,0.0996037786532951
SP167,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0.00217687893744232,0.00211097389780775,0.00228409607672909,8.74848116646415e-05,8.94694461841281e-05,0.000182242309374544,0,0,0,0,0,0,0.00182065733645748,0.00217614757058589,0.00208391893070727,0.000129967786555761,7.02530867449989e-05,0,0,0,0,0,0,0,0.000974260661868695,0.00109840934054758,0.00127907249642094,0,0,7.85780515786331e-05,0,0,0,0,0,0
SP168,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,0.0325929938605995,0.0511700072828599,0.0438835834470214,0.0204422843256379,0.0262046066823735,0.024784954074938,0,0,0,0,0,0,0.0355028180609208,0.0464584355814018,0.045729904721288,0.0206555946490406,0.0207949136765197,0.0241286604931729,0,0,0,0,0,0,0.0503368008632159,0.0544831373825312,0.0540144101011523,0.0215060591628301,0.0251239632914048,0.0233455391240119,0,0,0,0,0,0
SP169,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0.00374182416435938,0.00298702806539797,0.00349332341146802,0.000340218712029162,0.000129233644488185,0.000218690771249453,0,0,0,0,0,0,0.00297637895003483,0.00288918315754382,0.00315980265772358,0.000315636053063991,0.000342483797881869,0.000250537209593648,0,0,0,0,0,0,0.00184376211278377,0.00245108010251821,0.00203008754019104,0.00017992273905911,0.000132522004174443,0.000220018544420173,0,0,0,0,0,0
SP17,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,0.00214678383692468,0.00227985180963237,0.00267683657861011,0,7.95283966081139e-05,0,0,0,0,0,0,0,0.0018919004496232,0.00193538230745724,0.00161867191361914,6.49838932778804e-05,0,0.000163812790888154,0,0,0,0,0,0,0.00238851000974261,0.00270534152394126,0.00234692201178155,0.000105836905328888,0.000176696005565924,7.07202464207697e-05,0,0,0,0,0,0
SP171,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.00127402592191325,0.00140379764204216,0.00137459175658357,0,0,0,0,0,0,0,0,0,0.00178899373060604,0.00101862226708276,0.00117281018890967,0,0,0,0,0,0,0,0,0,0.000942832898582608,0.000915341117122981,0.000868361144359173,0,0,0,0,0,0,0,0,0
SP174,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0.00104329681794471,0.00101326747094772,0.00112654512381661,0.00488942891859052,0.00450329545793445,0.00413082567915634,0,0,0,0,0,0,0.00110031030333734,0.00112048449379103,0.000978957265122951,0.00463242324938033,0.00437325464987618,0.00324734767819459,0,0,0,0,0,0,0.00040856092271913,0.000630568325129165,0.000704076603534465,0.00332327882732709,0.00299278859427284,0.0026559381433578,0,0,0,0,0,0
SP175,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0.00680149271698567,0.00622737299853287,0.00697631154657076,0.000904009720534629,0.00150109848597815,0.00207756232686981,0,0,0,0,0,0,0.00570736495472104,0.00545425923010677,0.00570896860551899,0.000881924265914091,0.00129090046893935,0.00111778139664858,0,0,0,0,0,0,0.00413798883266811,0.00514625116960254,0.00456476331291511,0.00102661798169022,0.000993915031308324,0.000919363203470007,0,0,0,0,0,0
SP178,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica,0.000521648408972353,0.000569962952408094,0.00039274050188102,0.000816524908869988,0.000556698776256797,0.000935510521455995,0,0,0,0,0,0,0.000292888354125768,0.000370408097121003,0.000281086739490748,0.000482737492921397,0.000667404324077489,0.000491438372664463,0,0,0,0,0,0,0.000251422106288695,0.00025426142142305,0,0.000338678097052442,0.000463827014610551,0.000432179283682482,0,0,0,0,0,0
SP18,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0.000692187311905622,0.000559408082919055,0.000826822109223201,0.00247873633049818,0.00185897627071466,0.00218690771249453,0,0,0,0,0,0,0.000546197200937243,0.000463010121401254,0.000581558771360169,0.00199593386496347,0.00189683334211497,0.00162849186235871,0,0,0,0,0,0,0.000439988686005217,0.000396647817419959,0.000340303691708325,0.00128062655447955,0.00130313304104869,0.00140654712325753,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.00130412102243088,0.00127713920817369,0.00146760924387118,0.00180801944106926,0.00113327965166562,0.0015065364241629,0,0,0,0,0,0,0.00145652586916598,0.00124086712535536,0.00156051603648312,0.00170814805187571,0.00136115355568435,0.00112741744317142,0,0,0,0,0,0,0.000848549608724347,0.000966193401407591,0.000962238024830435,0.00125945917341377,0.000993915031308324,0.00110795052725873,0,0,0,0,0,0
SP183,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,0,0,0,0.00246901579586877,0.00301213802153231,0.00222335617436944,0,0,0,0,0,0,0,0,0,0.00170814805187571,0.00182658025536997,0.00166703604845004,0,0,0,0,0,0,0,0,0,0.000772609408900884,0.00110435003478703,0.00111580833241659,0,0,0,0,0,0
SP185,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,0,0,0,0,0,0,0,0.00105998854985631,0,0.0290678105068743,0.0296580786259135,0.0307772804993133,0,0,0,0,0,0,0,0,0,0.0172720696409848,0.0158448360037282,0.0208661835472512,0,0,0,0,0,0,0,0,0,0.0129836012569339,0.0123315688161694,0.0139125179083095
SP188,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,0.0197825127402592,0.0174894187433372,0.0190272437884989,0.00416038882138518,0.00395653773125367,0.00374204208582398,0,0,0.000122850917179084,0,0,0,0.0177870305870433,0.020316884127087,0.0213819774936755,0.00365766485021213,0.00347752779387744,0.00372915000433622,0,0,0,0,0,0,0.0142682045318835,0.0176254017330458,0.0211457673261518,0.00318569085039953,0.00270565758522821,0.00363816378809071,0,0,0,0,0,0
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;matruchotii,0.0287006941936519,0.0283925989255143,0.0278432345280913,0.000719319562575942,0.000556698776256797,0.000728969237498178,0,0.00321964436533894,0.00262513012498464,0,0,0,0.043941169020328,0.040615247849318,0.0409320448575666,0.00142964565211337,0.00179145371199747,0.000713067442689613,0,0.00132417187125296,0,0,0,0,0.0287564034067695,0.0291790407225093,0.031413551127696,0.000814944171032439,0.000331305010436108,0.00113152394273232,0,0.00125186150409531,0.00207701837159651,0,0,0
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,0,0,0,0,0,0,0.00965893309601682,0.000284496860835774,0.367455789827992,0.374993332266496,0.37923140889682,0,0,0,0,0,0,0,0,0,0.191707780965773,0.203231103812525,0.230581949198931,0,0,0,0,0,0,0,0,0,0.189277667195441,0.181243984600577,0.196230300859599
SP198,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0,0,0,0,0,0,0,0,0.000181043456895493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00237341772151899,0.00182925222067002,0,0,0
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.00143453312467397,0.00146712685897639,0.00158129728388937,0.00766950182260024,0.00490093744097502,0.00665791903581669,0,0,0,0,0,0,0.0017969096320689,0.00224096898758207,0.00190945129929922,0.00576499967508053,0.00617348999771677,0.00502038023839579,0,0,0,0,0,0,0.000911405135296521,0.00126113665025833,0.0010678495153606,0.00409588823622797,0.00344557210853552,0.004196067954299,0,0,0,0,0,0
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0.00562778379679788,0.0054990870037892,0.00565339617181363,0.049176184690158,0.0419611702603561,0.0424260096223939,0,0,0,0,0,0,0.00584193527958964,0.00535239700339849,0.00566050537457231,0.0419146111642329,0.0391924407678662,0.0341116046908274,0,0,0,0,0,0,0.00305896895984579,0.0045258533013303,0.00327395620643526,0.0283113721754776,0.0237656127486168,0.0238091496283258,0,0,0,0,0,0
