TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.0110047750892821,0.0096365958434924,0.0107796932489975,0.00557958687727825,0.00476176274691082,0.00479904748019634,0,0,0,0,0,0,0.00909537078082452,0.00673216716517423,0.00775411695146892,0.003880466770022,0.00377610341254369,0.00365206163215356,0,0,0,0,0,0,0.00570937699697246,0.00549204670273789,0.00573822431880589,0.00241308144149865,0.00223078707026979,0.00216089641841241,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0026759121370067,0.0017870792588102,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.0565587255728101,0.0528904510095733,0.0558725040307578,0.0625516403402187,0.0678277812571451,0.0657773241969189,0,0.000187056802915819,0.000278031023089507,0,0,0,0.056875752010639,0.0563761123818167,0.0569539890085392,0.0583091190969095,0.055069638372236,0.0486620349403047,0,0,0,0,0,0,0.0397665964779953,0.0485334201212318,0.0518083034100777,0.0413716462930624,0.038133206701196,0.0421806980874102,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.0235042735042735,0.0214686045407049,0.0234714126255736,0.00181773997569866,0.00105375125505751,0.00132429411478836,0,0,0,0,0,0,0.0209850547780381,0.0192982618600043,0.020790726076126,0.00132752810553384,0.00125577392556685,0.00126232209449107,0,0,0,0,0,0,0.0143520119006464,0.016303242341646,0.0151963200262855,0.000783193099433773,0.00083930602643814,0.00111580833241659,0,0,0,0,0,0
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0315697604429999,0.0415017468309004,0.0370519657695647,0.00872904009720535,0.0083107174455479,0.00901491957039413,0,0,0.000129316754925352,0,0,0,0.0316556899499715,0.037309355582513,0.0357174012077037,0.00907917823225243,0.0105906528268086,0.0110236372221205,0,0,0,0,0,0,0.035796222382853,0.0399393840771327,0.0380670750310967,0.0114621368471186,0.0122361983854402,0.0133268375477362,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.147706753340556,0.134880677200426,0.150336930009508,0.0593244228432564,0.05449683377571,0.0511371920104972,0.00288000224780663,0.63741022690557,0.683807602532022,0,0,0,0.11677537838009,0.103964292659438,0.111833751732561,0.0439105450291963,0.0394032000281012,0.0377925744625495,0.00213860649640466,0.432206570811915,0.5176258519801,0,0,0,0.0747247451732194,0.0846283715064481,0.0754652772888357,0.0271154151452612,0.0265706618369758,0.0278323458691518,0.00148479159379528,0.598748138495905,0.583115000395372,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.00352112676056338,0.00292369884846374,0.00304890652776055,0.00166221142162819,0.00118298489954569,0.00157943334791272,0,0,0,0,0,0,0.00307928566905199,0.00239839242885849,0.00283025268728616,0.001940233385011,0.00115917593129248,0.00132013837362807,0,0,0,0,0,0,0.00212661198235855,0.00241039827509052,0.00198314909995541,0.000730274646769328,0.00083930602643814,0.000699344659049834,0,0,0,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0226816740901248,0.0221546710574924,0.0226135846872545,0.0253608748481166,0.0163828497012715,0.0245905622782719,0.000203707476064372,0.0493093069262033,0.0514874659735289,0,0,0,0.0203280349566209,0.0196779301595533,0.0192980585629683,0.0336338064779658,0.0321144422783076,0.0260173256116481,0.000232457227870072,0.0397303694126724,0.048521773433562,0,0,0,0.0130844254481075,0.0141877873154062,0.0132601093665657,0.0216542308302905,0.0211372596658237,0.0198566736339206,0.000171322106976379,0.0698110573343261,0.061414375708374,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.00123389912122306,0.00112937103532715,0.00135392120385299,0.00185662211421628,0.00245543924527552,0.0023448510472858,0,0,0,0,0,0,0.00240643404470901,0.00228726999972219,0.00221961597735798,0.0014574958920896,0.00117673920297873,0.00149358721103905,0,0,0,0,0,0,0.00276564316917565,0.0021256254830967,0.00275763336384332,0.00142879822193999,0.00155713354904971,0.0016265656676777,0,0,0,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.00233738614020304,0.0025859430248145,0.00240811939311257,0.0406901579586877,0.0452715397691688,0.0413082567915634,0,2.26735518685841e-05,0.000181043456895493,0,0,0,0.00239851814324615,0.0026576780968432,0.00273332622539279,0.0272932351767098,0.0291638126350177,0.0281565279397169,0,0,0,0,0,0,0.00173900290183014,0.00237988690451975,0.00191274143960196,0.0364713975763349,0.0396903402502457,0.0420078263739372,0,0.00417442293373045,0.00663169825245789,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,0.000874848116646416,0.00151103953555416,0.00098410847062254,0,0,0,0,0,0,0,0,0,0.00103974229244609,0.000895726855998735,0.00124305000144541,0,0,0,0,0,0,0,0,0,0.00139704715034132,0.00150191604731036,0.00146155175936257,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0.000571806909835079,0.000654401908320404,0.000702798792839721,0.000719319562575942,0.000685932420744982,0.000631773339165087,0,0,0,0,0,0,0.00061744031410297,0.000398188704405078,0.00050401760184548,0.000473454079595986,0.000351265433724994,0.000433622093527468,0,0,0,0,0,0,0.000586651581340289,0.000610227411415321,0.000481119012415217,0.000560935598243107,0.00043069651356694,0.000581477581681885,0,0,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.206382167649773,0.282173880919962,0.248914795981645,0.143290400972053,0.1617209945026,0.167772270010206,0,0.00459139425338828,0.000129316754925352,0.0481672952609457,0.0504791877811561,0.0585833481271081,0.245582926983725,0.306151552472937,0.293163776642661,0.253771386663448,0.268472170996013,0.304315985237577,6.19885940986858e-05,0.000547393883785672,0.00146836441736615,0.200022758491762,0.209233944343349,0.177133800112746,0.349633866557717,0.366594117407754,0.373829472646624,0.33024289569773,0.348488696977394,0.338034920086122,0,0.0024897617274758,0.00835551806847835,0.281132857099554,0.279848411934552,0.259625716332378
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,2.10731871790729e-05,0.00450636843388109,0.00303894374074577,0,0,0,0,0,0,0,0,0,0,0.00289336767143855,0.00528172872515286,0,0,0,0,0,0,0,0,0,0,0.00474683544303797,0.00177126439811276,0,0,0
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.0258817864451667,0.0267882587631804,0.0259725495059738,0.0560388821385176,0.0721123736244073,0.0572726830927735,0,0,0.000472006155477534,0,0,0,0.0182065733645748,0.0184000222244858,0.0182900233592773,0.050399650943659,0.0498972548606354,0.0446919837728977,0,0,0,0,0,0,0.0152843688781336,0.0177169358447581,0.0165927386232955,0.0372757580568344,0.0393811222405053,0.0393125992047901,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.00150475502588179,0.00124547459970657,0.00157096200752408,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.00104489899309733,0.000842678420950282,0.000862645510850917,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000691410792293912,0.000752613807412229,0.000797953484005726,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0.0176658240038522,0.0170672239637757,0.0178696928355864,0.00822357229647631,0.00603421709264064,0.00688875929435778,0,0,0,0,0,0,0.0177078715724147,0.0140662474881701,0.0151205280553644,0.00761239892683742,0.00695505558775489,0.00551181861106025,0,0,0,0,0,0,0.0106644876750788,0.0120214800048818,0.0113708371470816,0.0048261628829973,0.00463827014610551,0.00399176502019456,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.0254604550379198,0.0267671490242023,0.0267787010624664,0.0461530984204131,0.0473392780809798,0.043993293483015,0,0.000861594971006196,0.000879353933492393,0,0,0,0.0364368944335381,0.0410597375658632,0.0381502554012271,0.0691150122076885,0.0747053761174632,0.0892490628944757,0,0,0,0,0,0,0.0555852373319924,0.0488893861112241,0.052019526391138,0.119997883261893,0.132245916665746,0.134352752589147,0,0,0,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0183279162152402,0.0167927973570607,0.0201537889123155,0.0153681652490887,0.0147326354716531,0.0152476065510035,0,0.000164383251047235,0,0,0,0,0.0175891330504718,0.0183537212123457,0.0175146116641304,0.0117063842033439,0.0120747492842967,0.0131532035036665,0,0,0,0,0,0,0.0181757231004536,0.0175847199056182,0.0185172146729564,0.0100756733873102,0.0105023688308246,0.0106551837940626,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0.00422294903552379,0.000239235996611901,0.0871775397654207,0.0948240607386071,0.0939949732310539,0,0,0,0,0,0,0,0,0,0.0426559159886533,0.0410101637743553,0.0572308597292462,0,0,0,0,0,0,0,0,2.10864809299138e-05,0.0339897545745724,0.0320259865255053,0.0351898280802292
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0602133272164239,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,0.00410958127618087,0.0025734034230145,0,0,0,0,0,0,0,0,0,0,0.00190284540554067,0.00226281531482171,0,0,0,0,0,0,0,0,0,0,0.00333209233060313,0.00182925222067002,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,4.21463743581458e-05,0.00300991401055454,0.00388596848550682,0,0,0,0,0,0,0,0,0,2.32457227870072e-05,0.00103222846656727,0.00193407701242631,0,0,0,0,0,0,0,0,0,0,0.00192200297840655,0.00241967368670761,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes,0.164941214236989,0.15757364660186,0.160424159742032,0.324228432563791,0.366665672561709,0.365007046702629,0,0.00044213426143739,0.000316826049567112,0,0,0,0.0998353492495725,0.105631129096482,0.112415310503921,0.206128909477437,0.231562955547359,0.209073301405899,0,0.000682939035961172,0,0,0,0,0.0810312496726275,0.0943614987185224,0.0902508859630594,0.148796105201884,0.158330664487416,0.155278087724537,0,0,0,0,0,0
