TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0026759121370067,0.0017870792588102,0,0,0
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.0565587255728101,0.0528904510095733,0.0558725040307578,0.0625516403402187,0.0678277812571451,0.0657773241969189,0,0.000187056802915819,0.000278031023089507,0,0,0,0.056875752010639,0.0563761123818167,0.0569539890085392,0.0583091190969095,0.055069638372236,0.0486620349403047,0,0,0,0,0,0,0.0397665964779953,0.0485334201212318,0.0518083034100777,0.0413716462930624,0.038133206701196,0.0421806980874102,0,0,0,0,0,0
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0.0235042735042735,0.0214686045407049,0.0234714126255736,0.00181773997569866,0.00105375125505751,0.00132429411478836,0,0,0,0,0,0,0.0209850547780381,0.0192982618600043,0.020790726076126,0.00132752810553384,0.00125577392556685,0.00126232209449107,0,0,0,0,0,0,0.0143520119006464,0.016303242341646,0.0151963200262855,0.000783193099433773,0.00083930602643814,0.00111580833241659,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.0116066770996348,0.0110509483550236,0.0131051304311877,0.00385905224787363,0.00287296332746811,0.00357194926374107,0,0.000164383251047235,0,0,0,0,0.0107735418909505,0.0114826510107511,0.0104486725921044,0.00258078890446439,0.00322286035442682,0.00384478256261021,0,0,0,0,0,0,0.0108006746493185,0.0118994345225988,0.0113591025370227,0.00226490977403821,0.00218661306887831,0.00267951155883139,0,0,0,0,0,0
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0.000918278850677656,0,0.0205753148005903,0.0205721804377589,0.0230222280359162,0,0,0,0,0,0,0,0,0,0.0992432801489056,0.10154897696507,0.0951723461792988,0,0,0,0,0,0,0,0,0,0.0749209364359257,0.092781520692974,0.0896982449856734
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,0.0315697604429999,0.0415017468309004,0.0370519657695647,0.00872904009720535,0.0083107174455479,0.00901491957039413,0,0,0.000129316754925352,0,0,0,0.0316556899499715,0.037309355582513,0.0357174012077037,0.00907917823225243,0.0105906528268086,0.0110236372221205,0,0,0,0,0,0,0.035796222382853,0.0399393840771327,0.0380670750310967,0.0114621368471186,0.0122361983854402,0.0133268375477362,0,0,0,0,0,0
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.00404277516953573,0.00354643614831703,0.00446483938980528,0.00167193195625759,0.00168003737834641,0.0016401807843709,0,0,0,0,0,0,0.00364131467291495,0.00397262684162276,0.00407091139952118,0.00148534613206584,0.0013787168273706,0.00162849186235871,0,0,0,0,0,0,0.00401227777952376,0.00343761441763964,0.003942828979793,0.00184156215272265,0.00225287407096553,0.0020351715358866,0,0,0,0,0,0
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0.000591870310180169,0.000622737299853287,0.00065112241101327,0,0,0,0,0,0,0,0,0,0.00050661769362295,0.000611173360249655,0.000785104341336228,0,0,0,0,0,0,0,0,0,0.000513320133672753,0.000447500101704569,0.000516322842591941,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000772524199553239,0.00260945201507683,0,0,0
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0214076481682116,0.0203497883748667,0.021704080367109,0.0041992709599028,0.00450329545793445,0.00427661952665598,0.00242341652559339,0.498495042994723,0.566769473486832,0,0,0,0.0176999556709518,0.0168257878117216,0.0167779705537409,0.00375978239679165,0.0044874159158368,0.00326661977124026,0.00183641210017357,0.347318812624467,0.429425365447413,0,0,0,0.0115968446525661,0.0147166510719662,0.0120749137506161,0.00277292691961687,0.00212035206679109,0.00262450692272634,0.00132060790794292,0.485489575577066,0.472964495637734,0,0,0
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0.000381204606556719,0.000654401908320404,0.00056844020009095,0,0,0,0,0,0,0,0,0,0.00100531948578304,0.000416709109261128,0.000455554370898799,0,0,0,0,0,0,0,0,0,0.000251422106288695,0.000569545583987633,0.000786218873946819,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.00352112676056338,0.00292369884846374,0.00304890652776055,0.00166221142162819,0.00118298489954569,0.00157943334791272,0,0,0,0,0,0,0.00307928566905199,0.00239839242885849,0.00283025268728616,0.001940233385011,0.00115917593129248,0.00132013837362807,0,0,0,0,0,0,0.00212661198235855,0.00241039827509052,0.00198314909995541,0.000730274646769328,0.00083930602643814,0.000699344659049834,0,0,0,0,0,0
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,3.16646084671163e-05,4.134110546116e-05,0,0,0,0.000344195390591524,0.13763979661824,0.169456675654181,0,0,0,0.000150402127794313,6.48214169961755e-05,6.78485233253531e-05,3.71336533016459e-05,5.26898150587491e-05,5.78162791369957e-05,0.00165044631787751,0.424668175040924,0.326568629599597,4.06401638611407e-05,4.43832941280902e-05,0,5.23796054768115e-05,3.0511370570766e-05,5.86730502945387e-05,4.23347621315553e-05,5.52175017393513e-05,7.85780515786331e-05,0.00141340738255513,0.205319247952345,0.215329871636047,3.03119095492619e-05,0,0
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.0226816740901248,0.0221546710574924,0.0226135846872545,0.0253608748481166,0.0163828497012715,0.0245905622782719,0.000203707476064372,0.0493093069262033,0.0514874659735289,0,0,0,0.0203280349566209,0.0196779301595533,0.0192980585629683,0.0336338064779658,0.0321144422783076,0.0260173256116481,0.000232457227870072,0.0397303694126724,0.048521773433562,0,0,0,0.0130844254481075,0.0141877873154062,0.0132601093665657,0.0216542308302905,0.0211372596658237,0.0198566736339206,0.000171322106976379,0.0698110573343261,0.061414375708374,0,0,0
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.00123389912122306,0.00112937103532715,0.00135392120385299,0.00185662211421628,0.00245543924527552,0.0023448510472858,0,0,0,0,0,0,0.00240643404470901,0.00228726999972219,0.00221961597735798,0.0014574958920896,0.00117673920297873,0.00149358721103905,0,0,0,0,0,0,0.00276564316917565,0.0021256254830967,0.00275763336384332,0.00142879822193999,0.00155713354904971,0.0016265656676777,0,0,0,0,0,0
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.175404277516954,0.25288411808788,0.222528835421059,0.115373025516403,0.129581581223346,0.133826602517374,0,0.00221067130718695,0.000129316754925352,0,0,0,0.222025204230258,0.279296965431664,0.266654389314827,0.220954520558119,0.230992149217556,0.26524181658749,6.19885940986858e-05,0.000547393883785672,0.00146836441736615,0,0,0,0.319400358276501,0.334435132826167,0.344844985801122,0.278774408636291,0.293558326247087,0.28306171520171,0,0.0024897617274758,0.00835551806847835,0,0,0
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.000902853015529072,0.00111881616583811,0.000826822109223201,0.0330206561360875,0.0403706023281938,0.0346503377557467,0,2.26735518685841e-05,0.000181043456895493,0,0,0,0.000601608511177253,0.000416709109261128,0.000823874926093573,0.0215282355016292,0.0229903226373009,0.0231361477013211,0,0,0,0,0,0,0.000827597766533623,0.00111875025426142,0.000844891924241357,0.0323755093401069,0.0362447681417102,0.0378117584196382,0,0.00237341772151899,0.00182925222067002,0,0,0
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,0.000874848116646416,0.00151103953555416,0.00098410847062254,0,0,0,0,0,0,0,0,0,0.00103974229244609,0.000895726855998735,0.00124305000144541,0,0,0,0,0,0,0,0,0,0.00139704715034132,0.00150191604731036,0.00146155175936257,0,0,0,0,0,0
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.000571806909835079,0.000654401908320404,0.000702798792839721,0.000719319562575942,0.000685932420744982,0.000631773339165087,0,0,0,0,0,0,0.00061744031410297,0.000398188704405078,0.00050401760184548,0.000473454079595986,0.000351265433724994,0.000433622093527468,0,0,0,0,0,0,0.000586651581340289,0.000610227411415321,0.000481119012415217,0.000560935598243107,0.00043069651356694,0.000581477581681885,0,0,0,0,0,0
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,9.8341540169007e-05,0.0064903042223822,0.00114445328108936,0,0,0,0,0,0,0,7.90347225881237e-05,0,3.09942970493429e-05,0.00361801290806911,0.00152863310613864,0,0,0,0,0,0,0,0,0,0,0.000809754281459419,0,0,0,0
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,0.00129806084447644,0,0.0275919804603554,0.0299070073433972,0.0355611200911919,1.58318029257172e-05,0,0,0,0,0,0,0,0,0.100779478342857,0.107684967378279,0.0819614539334472,0,0,0,0,0,2.35734154735899e-05,0,0,0,0.206211920663629,0.187066891241578,0.169927471346705
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,2.10731871790729e-05,0.00450636843388109,0.00303894374074577,0,0,0,0,0,0,0,0,0,0,0.00289336767143855,0.00528172872515286,0,0,0,0,0,0,0,0,0,0,0.00474683544303797,0.00177126439811276,0,0,0
SP59,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0.00055550202078031,0,0.0295338621005118,0.028084493518963,0.0327113718968111,0,0,0,0,0,0,0,0,0,0.13318594500573,0.139041764679775,0.0976315165973578,0,0,0,0,0,0,0,0,0,0.143456163926807,0.166855149181906,0.152164666905444
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0.0258817864451667,0.0267882587631804,0.0259725495059738,0.0560388821385176,0.0721123736244073,0.0572726830927735,0,0,0.000472006155477534,0,0,0,0.0182065733645748,0.0184000222244858,0.0182900233592773,0.050399650943659,0.0498972548606354,0.0446919837728977,0,0,0,0,0,0,0.0152843688781336,0.0177169358447581,0.0165927386232955,0.0372757580568344,0.0393811222405053,0.0393125992047901,0,0,0,0,0,0
SP70,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.0303659564222944,0.0286353609237622,0.0258588614659556,0.0139392466585662,0.015348980545366,0.0172279729795403,0,0.000164383251047235,0,0,0,0,0.0228294598188842,0.0261045106446027,0.0257436682788768,0.0134980829751483,0.0143404113318229,0.0150033244360504,0,0,0,0,0,0,0.0289240181442953,0.031304666205606,0.0280339834307306,0.0153886860348203,0.0146657684619717,0.0158570508085682,0,0,0,0,0,0
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,0.00150475502588179,0.00124547459970657,0.00157096200752408,0.00025273390036452,0.000238585189824342,0.000182242309374544,0,0,0,0,0,0,0.00104489899309733,0.000842678420950282,0.000862645510850917,0.000315636053063991,0.000184414352705622,0.00018308488393382,0,0,0,0,0,0,0.000691410792293912,0.000752613807412229,0.000797953484005726,0.000116420595861777,0.000187739505913794,0.000165013908315129,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0.0176658240038522,0.0170672239637757,0.0178696928355864,0.00822357229647631,0.00603421709264064,0.00688875929435778,0,0,0,0,0,0,0.0177078715724147,0.0140662474881701,0.0151205280553644,0.00761239892683742,0.00695505558775489,0.00551181861106025,0,0,0,0,0,0,0.0106644876750788,0.0120214800048818,0.0113708371470816,0.0048261628829973,0.00463827014610551,0.00399176502019456,0,0,0,0,0,0
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.0254604550379198,0.0267671490242023,0.0267787010624664,0.0461530984204131,0.0473392780809798,0.043993293483015,0,0.000861594971006196,0.000879353933492393,0,0,0,0.0364368944335381,0.0410597375658632,0.0381502554012271,0.0691150122076885,0.0747053761174632,0.0892490628944757,0,0,0,0,0,0,0.0555852373319924,0.0488893861112241,0.052019526391138,0.119997883261893,0.132245916665746,0.134352752589147,0,0,0,0,0,0
SP9,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.125917900565788,0.113876486917239,0.128064409442308,0.0551251518833536,0.0499935383177756,0.0468605724838412,0.000456585722213247,0.138915183910848,0.11703812904519,0,0,0,0.0980701032233551,0.0867217957384548,0.0946002268079208,0.0401507626324047,0.0349157841122644,0.0345259546913093,0.000302194396231093,0.0848877581874485,0.0882004865326875,0,0,0,0.0628764784143646,0.0693421748504943,0.0626041446642728,0.0243424882256443,0.0244503097701848,0.0252078389464255,0.000164183685852363,0.113258562918838,0.110150504757637,0,0,0
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.00146462822519161,0.00134046842510792,0.00176733225846459,0.00664884568651276,0.00802242700784349,0.00673081595956651,0,0,0,0,0,0,0.00132987144576024,0.000926020242802508,0.00108557637320565,0.00490164223581727,0.00456645063842493,0.00512637675014695,0,0,0,0,0,0,0.000775218161056811,0.000650909238843009,0.000915299584594804,0.00376779382970842,0.00364435511479719,0.00339457182819695,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0.00422294903552379,0.000239235996611901,0.0871775397654207,0.0948240607386071,0.0939949732310539,0,0,0,0,0,0,0,0,0,0.0426559159886533,0.0410101637743553,0.0572308597292462,0,0,0,0,0,0,0,0,2.10864809299138e-05,0.0339897545745724,0.0320259865255053,0.0351898280802292
SP99,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00480518438264917,0.00458081335824283,0.00588077225185001,0.00340218712029162,0.00268408338552384,0.00414297516644798,0,0,0,0,0,0,0.00807421949211576,0.0101399216586875,0.00953756385030677,0.00642412202118475,0.00688480250100989,0.00749684419476377,0,0,0,0,0,0,0.0100359324093571,0.0109129002074773,0.0105024760027224,0.00889030004762661,0.00832679926229418,0.00881645738712263,0,0,0,0,0,0
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0431965009429798,6.33292169342326e-05,0,0.0389307411907655,0,0,0.920406572024642,0.0830192101668207,0.0610245766492736,0.0273330629083346,0,0,0.0353999113419036,0,0,0.0211661823819382,0,0,0.520742933300273,0.0602133272164239,0.0664434898858182,0.0125903227641814,0,0,0.0207737515321035,0,0,0.0154733555590835,0,0,0.349375745072705,0.0673119880863738,0.0760167637523393,0.0095482515080175,0,0
SPN133,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00742891699423412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,0.00410958127618087,0.0025734034230145,0,0,0,0,0,0,0,0,0,0,0.00190284540554067,0.00226281531482171,0,0,0,0,0,0,0,0,0,0,0.00333209233060313,0.00182925222067002,0,0,0
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,4.21463743581458e-05,0.00300991401055454,0.00388596848550682,0,0,0,0,0,0,0,0,0,2.32457227870072e-05,0.00103222846656727,0.00193407701242631,0,0,0,0,0,0,0,0,0,0,0.00192200297840655,0.00241967368670761,0,0,0
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,0.164941214236989,0.15757364660186,0.160424159742032,0.324228432563791,0.366665672561709,0.365007046702629,0,0.00044213426143739,0.000316826049567112,0,0,0,0.0998353492495725,0.105631129096482,0.112415310503921,0.206128909477437,0.231562955547359,0.209073301405899,0,0.000682939035961172,0,0,0,0,0.0810312496726275,0.0943614987185224,0.0902508859630594,0.148796105201884,0.158330664487416,0.155278087724537,0,0,0,0,0,0
SPP4,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,6.32195615372188e-05,0.0113424443222592,0.0039118318364919,0.0103653326659014,0.0107572767198307,0.0124734879983556,0,0,0,0,0,0,0,0.00516635560792001,0.00128755835104868,0.176280774764084,0.186099152279082,0.14181488410853,0,0,0,0,0,0,0,0.0115134028294862,0.0101689554284509,0.140374453122632,0.171089990375361,0.158163950573066
