TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,2.20534152522611,2.02060187853489,2.15401290501807,4.06485560473635,3.72747873905449,3.86781091056429,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.71570735355099,1.59601694822927,1.72063450846754,3.70705238922603,3.4540945272341,3.66404136048807,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.48393932441758,1.482302486843,1.41699567198707,3.44280478958378,3.3763621858016,3.26146953925886,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP12,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,3.77119970092891,3.78749049638305,3.73142459369453,4.47469472332797,4.43562888293303,4.48638374072906,2.16056154384635,6.22784522541434,6.44126783771296,-0.46927890433731,-0.408001789542856,-0.410270921239206,3.50870551943419,3.41581201874043,3.56415865889122,4.37923544470296,4.33931652803739,4.23011361224716,-0.209008237792322,6.095515793949,7.34649039894651,-0.496566389064137,-0.431630428889543,-0.425404365552671,3.328735712705,3.32363629650525,3.40819127533245,4.06442051998551,4.1522020045757,4.07168115983273,0.915755554739913,6.82671911053902,6.97492413827044,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP120,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,2.21401571507482,2.14700527687005,2.1363045141525,3.36248057197485,3.4576708590121,3.45940775274302,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.1201221907999,2.06709498773838,2.02651796341663,3.29253681609897,3.23629490372746,3.45478694372937,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.82354957677612,1.91481783759983,2.05350372115925,3.31277340616386,3.31568098807026,3.20901406666959,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP128,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_900,-0.00254985556620202,0.174656984447219,0.104182953375304,-0.307291865071988,-3.00846460439151,-0.612769230176616,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.124379650937533,-0.19142703090341,-0.209021728769694,-0.145159457461624,-0.655487402737359,-1.07564880774827,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.769702064824869,-0.441302063295114,-0.789098215801948,-0.985951129470077,-1.05534976851909,-0.976706894868524,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP129,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._HMT_513,1.25293039806069,1.41591202161357,1.3145365968662,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.29093286264548,0.997954719955652,1.08486459036793,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.931790447101314,0.917280867886009,1.04532344156799,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP131,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,4.33318924839995,5.09997434035382,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP132,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_897,0.231858300119336,0.457065408583605,0.402065907916789,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.88723462785884,1.60761071990051,1.74031861292606,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.8696745550772,1.88390040814049,1.86088347489323,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP133,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,6.13215088612649,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;valvarum,-1.45526203804752,-1.38932591049837,-1.08001413864315,1.76089088798619,1.56717599368479,1.89139355320287,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-1.28978612655393,-0.641257844171356,-0.593886489094205,1.46337430020716,1.50126415574322,1.40709490097952,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-2.48823236978355,-1.41141570148759,-1.9175928322716,1.07747332882745,1.46288705122927,1.18814013713692,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP136,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0.121506952608358,-0.201884760302125,0.140687493217587,-0.0341317215339991,0.304252118766179,0.526735876116252,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.578441776359817,-0.205458238782961,-0.550150747344431,-0.0872358459310512,0.143317378011984,-0.278438314688088,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.170497232692481,0.0805805755819575,0.0980209868514326,0.0919500783220908,-3.0277910248712,0.386390929953729,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP14,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,2.73929687731898,2.79306991537327,2.72719708656265,0.992883647440092,1.77378009684782,1.40578916981057,-0.222705920609584,2.13411581545378,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.33060964610212,2.40802088476606,2.47406476021539,0.692931466073283,1.87147863182411,0.665374061001756,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.22611411396924,2.33325443390608,2.25512631258199,0.354206289903631,-0.557206800381666,0.923924385484203,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP143,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.155909444316834,0.123149851714908,0.335495518020145,2.78224434128507,2.69204227053536,2.93833382707662,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.411563141657256,0.503315130729726,0.431527614759262,3.59034012880685,3.75638432410783,3.96655756827984,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.802921267815179,0.457249954348967,0.82459031064128,4.11826936026265,4.27616578742956,4.17053398887229,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP144,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,-1.51337878717342,-1.38932591049837,-1.35841491326446,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.200172026816292,-0.425882368738063,0.207855766563927,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.213463913942372,-0.0408591806827205,0.343788186984397,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0.780767785051824,0.948103447215016,0.853412870677008,1.63405112922627,1.98349226399304,1.9037260590497,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.714530643294536,0.852090453341253,0.850960430211761,1.36300045647456,1.75044644597996,1.40709490097952,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.325085490871534,0.117990545755845,0.255244117387304,1.49278010693324,1.51361953649587,1.61793636808081,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.595680483602987,0.811818543896573,0.774195236195557,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.429701291095414,0.589879591024757,0.530666558628789,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.345988953497241,0.0284187901389901,0.520833420653111,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP148,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,-0.59870211987931,-4.59441108126714,-0.89560682589705,3.59687288194415,3.73898789597376,3.75315825673942,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.429701291095414,0.847170899387867,0.685090520089556,5.17672571729294,5.16152821800805,5.36620210361344,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.721065636547224,0.883702240651173,1.10361217161415,5.19585308172186,5.38914628571668,5.18751121638554,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP15,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,2.82569006857412,2.85945561208459,2.87649258020909,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,2.65176969640675,2.76476700114157,2.9203673221603,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,2.63908295775857,2.84557386051255,2.91031942268912,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP150,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,2.10940847956539,2.08765415827258,2.06739176840546,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.48170101601501,1.44526977757543,1.50175392245852,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.16674616088045,1.24712400273946,1.37903377875529,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,-4.66973953625108,-4.59441108126714,-4.6565115013326,2.42004028407048,1.49275691287063,2.28609812460633,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,1.71530148708433,2.20722271193725,2.36826776936555,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,1.41602529508285,1.46288705122927,1.81446378931264,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP152,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_417,0.368373919681286,0.398612704698228,0.523226243920473,-0.0341317215339991,-3.00846460439151,-0.347637224710777,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,1.93623056497131,0.721199207679453,0.593962590095353,-0.272161467365358,0.0471489908862246,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.822379480130347,0.831120612317951,1.04532344156799,-0.0358194492426893,-3.0277910248712,0.0868671559472798,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP155,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,0.155909444316834,-0.0653317537204687,0.253558583425536,2.05910366234597,2.10785598635146,1.81402298449167,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.0539292543650314,-0.2787286779686,-0.550150747344431,1.48696894111059,1.55854513218149,1.50406897115503,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.340134930957966,-0.68225851518882,-0.47004664789845,0.794811142004368,1.27236629646782,1.18814013713692,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP156,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.121506952608358,-0.239149453704055,0.1164997929376,-0.9443725827359,-3.00846460439151,-1.54723944781125,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,-0.258057361000238,-0.357795149591206,-0.876096035037483,-0.914553842583802,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,-0.299872988469475,-0.399368849425086,-0.526228066179402,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,-4.66973953625108,-4.59441108126714,-4.6565115013326,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,3.35268582948959,2.97222883116249,-0.46927890433731,-0.408001789542856,-0.410270921239206,-4.79108617835572,-4.72514001577597,-4.70055157394744,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,4.60419327925248,4.7609923717585,-0.496566389064137,-0.431630428889543,-0.425404365552671,-4.60901998372252,-4.63908195409484,-4.56737321777291,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,4.82672934320664,4.90480160615116,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP158,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,1.12887640764555,1.06287290275476,0.95366889883021,-3.16034511459649,-3.00846460439151,-3.02974595739552,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.837357338280642,0.827247031447295,0.955932712133284,-3.22742571058163,-3.14635435319078,-3.12326735754354,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,0.434996813867787,0.723559393395675,0.713900182070057,-3.11575151838816,-3.0277910248712,-3.14065437586649,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
SP159,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.610099139620176,0.714300083565536,0.847537091537704,0.272281544180364,0.400861253218796,1.01620483022846,-0.222705920609584,-1.19802775769415,-0.737783535219735,-0.46927890433731,-0.408001789542856,-0.410270921239206,0.974915169512856,1.33953885525322,1.29479305934096,1.37611214098609,1.58056932997228,1.34714360064306,-0.209008237792322,-0.639776201837547,-0.509019357347485,-0.496566389064137,-0.431630428889543,-0.425404365552671,1.68450067986025,1.46653932818397,1.65850505306275,1.50744861665252,1.76072447834652,1.67304245284537,-0.182856733928197,-0.644074144215697,-0.630806875388446,-0.493453753467845,-0.418839809840652,-0.420945453558836
