TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,2.19614443305765,-4.53418600475277,-4.52716383989977,1.86974166543013,-4.2580754380298,-4.29295961234718,8.34694598656433,4.59342086142835,3.52034953727352,9.50741236761366,9.67488991506507,9.67580506857441,3.09672397672018,-4.5130882594415,-4.53730095988495,2.84433978330989,-4.38110373181728,-4.32385386827232,10.2382633075397,3.95343353393259,4.79035909374824,8.76445285671827,8.92718045035864,9.09477447505604,3.6602953780323,-4.46192713722831,-4.47432582905305,3.3960449687089,-4.25493664503224,-4.32328983244173,10.6564280033359,4.66477249564141,4.8955557628651,8.8027681603523,8.85133028495784,8.9301131583025
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.544264270714569,0.796237403926216,0.877849516899745,2.38927095337089,2.27507020369876,2.54618262011657,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.632849884320891,1.23926410929601,1.05551011775815,2.05159503838823,2.38257987855318,2.23333634405018,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,0.121761236922618,0.717994286700899,0.54024726876279,1.80677315007425,1.926486596486,2.05482148248241,-0.759027952154781,2.38989163246683,3.18044680906634,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.77115785898435,3.965435547093,3.96429594939422,4.68261937907293,4.7715727596731,4.82976023214866,-0.924439670454882,0.642562175790733,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.57004999648061,3.86259842935525,3.89855630885864,4.56406825721027,4.7825230805375,4.69118284932996,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.21574925389726,3.69169950275651,3.52524729878316,4.27227138582898,4.40708993107609,4.33888225085753,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,2.57743876776332,2.67438605888271,2.7934259186622,2.07148227146503,2.24630413541133,2.21920786348334,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.25136693800267,2.33713228960971,2.45410679421867,1.65634580852641,1.89174119638987,1.91565434874791,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,1.9500866182393,2.18493644290957,2.21633087853801,1.27890662796126,1.49287632998118,1.39279497907738,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-0.30107244913022,-0.00510667720610591,-0.211814934579936,2.98909340415207,3.5054225219951,3.46619866281752,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-0.286285263100637,0.151067108088471,0.147302065487737,3.25999975290951,3.70301425934878,3.79970762922307,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,0.481801537689867,0.33120614821838,0.424656391706776,3.98097925132259,4.38297701253548,4.28508910808121,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,3.34184631317133,2.97649834552977,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,4.21386672825357,4.37643542282934,4.43829995414358,4.48719554516177,4.90126532200568,4.83568772584999,-0.924439670454882,0.0614050615266866,1.04903365423895,-1.34627700007955,-1.1943010242455,-1.20462400913343,4.08381142652508,4.46134754155261,4.44733175855469,4.36443338671129,4.56988807986577,4.50345562904201,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.88993395840611,4.36273622802495,4.41562603881137,4.11781654256451,4.32859966210158,4.36110577083175,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,3.33594695176059,3.47500171728578,3.57118710122336,0.952602323130002,0.743296093390835,0.93555950308112,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.08696744219583,3.38956026281687,3.43981301132407,0.5872339404546,0.794580366438504,0.857001809268676,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.87111458319763,3.27213828266291,3.18946076052707,0.159745464323811,0.520616307545213,0.734930085885892,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],2.63065641724747,2.81123964866982,2.98864816380018,1.70335866921453,1.74201384304021,1.92441197713315,-0.924439670454882,-0.0627492740626909,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.42057249822667,2.87063416421763,2.75212059996674,1.24940976751303,1.73364168450474,1.96698177057785,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.58699649614874,2.957427116787,2.89858547167845,1.21572995288942,1.47294010057687,1.60726888262865,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,1.6227858394154,-2.63855826965206,6.62042558556099,6.77224926655062,6.87440985303055,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,8.07277586637516,8.23341305905122,8.20990161070271,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,7.80432079621775,8.1817712197624,8.14731859030066
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,3.63088683927888,4.13398516019959,4.0276138669744,2.51856182377774,2.80259273343207,2.84897651258197,-0.924439670454882,-3.24196728022218,0.31194628964535,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.49796021226248,4.04861082613021,3.98080053549503,2.50532208999217,2.92180553292551,3.01909894193166,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,3.78476895732783,4.16787814301766,4.10747506983506,2.83471998375789,3.19230886798858,3.20928918768109,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1.57715657988729,1.67603167127294,1.91293059233679,0.869329263659202,1.20724422661918,1.14845328850149,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,1.3371200939196,1.8103982370801,1.81058158729778,0.698994689180969,0.887477383354753,1.11043801445179,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,1.59786385948679,1.71718867792127,1.84164515506748,1.0095312393778,1.50269735388389,1.3330553248521,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],-0.33401806986915,-0.0541550939253206,-0.0030542065044763,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-0.623189785048329,-0.0515870494049926,0.17207528241205,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-0.446317828726795,-0.307916110154201,-0.179354417100321,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP298,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,2.105997907562,3.35380136153777,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,3.24254268017789,3.42149889048797,3.49292894007425,1.78769837536397,2.19058157281382,2.1041346953641,4.90594359213309,7.91190434330367,8.64367063209249,-1.34627700007955,-1.1943010242455,-1.20462400913343,2.91678218145525,3.25251226186582,3.22545482109581,1.6248103811283,2.06402644297134,1.80434840917869,4.68637563716723,8.43436221267903,9.0517868403697,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.65807559871773,3.16980103950408,2.95965888896586,1.41752267088603,1.44227012358189,1.58658308233878,4.46671872155842,8.54006441744976,8.55096466791441,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP316,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.767405203341297,-0.00510667720610591,-0.137279628123625,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.0551977717195484,-0.42920608783689,-0.365729262980591,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-1.14589827272236,-0.0701242929971668,0.236456231550847,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,1.43926733483321,1.48336579316773,1.53222139787493,0.863523205101917,0.858245152713175,1.11087961418271,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,1.16982999441617,1.30694600557687,1.44784770446946,0.965033144333268,0.715008576934687,0.901539110352097,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,0.964608375343316,1.36308564858197,1.15621694037513,0.0904411678372963,0.520616307545213,0.271517799789377,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,-4.76380262353794,-2.84117929973432,-2.61151388415184,-4.59117468798042,-4.2580754380298,-4.29295961234718,2.97180551078839,6.62498834296023,7.43634480626958,-1.34627700007955,-1.1943010242455,-1.20462400913343,-1.80525557439187,-2.20247172075033,-2.18547855631788,-2.81884870226748,-2.25511762614003,-2.11565538120721,4.5800438601102,8.63542344207437,8.77798424488915,0.433951976751173,0.647049647589567,-1.28812646815084,-2.61474885311368,-2.79909133648101,-2.25302328905701,-2.61127626902499,-2.08756960442701,-1.83773643255034,4.53427687256971,7.67949273972147,7.76413354103566,0.203052405393123,-1.2908168629135,-1.29147585082054
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,3.30033299672323,3.50644816713888,3.5339662561072,3.58457803049948,3.48085888821357,3.8519570168925,2.46119623030237,5.59855398040087,6.24518242166706,-1.34627700007955,-1.1943010242455,-1.20462400913343,3.05516889140864,3.40903580702746,3.36533703173933,3.81429639583968,4.03068802653542,3.87744680986868,2.64587972139021,6.26639405682259,6.87148200282476,-1.46713392868747,-1.32946210578099,-1.28812646815084,2.7786952344366,3.13322107919295,3.05323625487605,3.470578694841,3.73870201768549,3.60787341230677,2.45984787271342,6.60078655799675,6.5096894182664,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.394408792090747,0.536039338375568,0.723363350665754,0.973685210039116,1.58539685336553,1.50456559813622,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,0.923924826883297,1.25965044032244,1.20550779690913,0.680158068327485,0.729955099455349,1.02435853581356,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,1.22657819168856,1.23775526711717,1.48489592360649,0.756865588819805,1.13474753412,1.10982370956556,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP384,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,5.34559519762193,5.94103723358131,5.82018858700123,5.09932141987001,5.54855396049382,5.54590233615851,-0.924439670454882,2.49681647794814,0.31194628964535,-1.34627700007955,-1.1943010242455,-1.20462400913343,5.44563988489003,6.06147656492611,5.99094286611295,5.69654167025657,6.00357455305847,6.19907862774089,1.40287262750055,1.99446831908887,3.37832110092252,-1.46713392868747,-1.32946210578099,-1.28812646815084,5.97319489781533,6.29280080339955,6.31105352882335,6.02547672926693,6.36942767581159,6.26466399280367,-0.759027952154781,3.26994191997688,4.51570539003317,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.0841409448491683,0.526708851030613,0.233530614808135,3.84843843646812,4.38246688171912,4.19481751086952,-0.924439670454882,-1.81254880993512,0.633359040978819,-1.34627700007955,-1.1943010242455,-1.20462400913343,-0.453535817928547,-0.42920608783689,0.219853275667006,3.36824935441659,3.6965437474284,3.76011451206195,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,0.0260876441445541,0.598909178444578,0.307804692959849,3.87267095600434,4.27781898789615,4.25178271986346,-0.759027952154781,3.22222603179056,2.99973128892613,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,0.225510483802872,1.10169912325987,0.640512404098044,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,0.344367466326451,0.458977994890942,0.84170406791154,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,0.734505709873918,1.09881028799128,1.0033447956338,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-0.368086190990716,-0.00510667720610591,0.0725210743801634,0.0315143386882566,0.317565160046501,0.201315121372438,-0.924439670454882,-3.24196728022218,-2.63855826965206,-1.34627700007955,-1.1943010242455,-1.20462400913343,-0.427861054128293,-0.473885421815474,-0.266117708385328,-0.434183087225069,-0.464934915865427,-0.200843811815991,-0.867581364420955,-2.3581651247269,-1.95294139639843,-1.46713392868747,-1.32946210578099,-1.28812646815084,-0.314502362209954,-0.00195698838198055,-0.248974655357603,-0.170455313368089,-0.138586287930265,0.0889925700933984,-0.759027952154781,-2.58737176014882,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP426,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,1.76858970326161,3.57170503797517,2.44485046281016,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-1.89023678136386,-4.32385386827232,0.807999673100815,3.87199456686667,3.41835514016562,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,2.1526443742911,-2.55033440667593,-1.45447151344998,-1.2908168629135,-1.29147585082054
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,-0.924439670454882,1.96665210101661,-2.63855826965206,6.91377050572383,7.14629410493974,7.309093274351,-3.73073968230301,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,-2.3581651247269,-1.95294139639843,8.0881353061104,8.29207783581319,8.06047334385024,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-2.86413331603947,-0.759027952154781,-2.58737176014882,-2.55033440667593,8.81673114212638,8.88295121432422,8.78620152198296
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,-4.76380262353794,-4.53418600475277,-4.52716383989977,-4.59117468798042,-4.2580754380298,-4.29295961234718,0.449802243933199,3.20737080248483,3.41756161632438,-1.34627700007955,-1.1943010242455,-1.20462400913343,-4.89944683216364,-4.5130882594415,-4.53730095988495,-4.64371118560251,-4.38110373181728,-4.32385386827232,-0.867581364420955,3.64898376989032,4.65492633467016,-1.46713392868747,-1.32946210578099,-1.28812646815084,-4.73553646705265,-4.46192713722831,-4.47432582905305,-4.54721541857788,-4.25493664503224,-4.32328983244173,-0.759027952154781,3.91387276929594,2.96764492043046,-1.45447151344998,-1.2908168629135,-1.29147585082054
