TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,3.09586828490218,3.2305121208113,3.22994551242393,4.06621727892782,4.13481323143425,4.19704570817151,-1.15422647357017,0.279096652639836,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.90414873535933,3.11942336156837,3.16357357564719,3.92520988089007,4.16645034307654,4.02957262149786,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,2.56641293970841,2.98026125347448,2.82612430933442,3.68322202145006,3.75782228259162,3.71270714760798,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.90214919368114,1.939462632601,2.05907548169191,1.45508017131992,1.60954460717248,1.58649333950619,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,1.58546567688139,1.59395722182283,1.71912406100721,1.01748743220621,1.27566845892891,1.25404412091581,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,1.30075030405045,1.47349819362754,1.51720788908928,0.689857263582341,0.843608681496709,0.766619875827835,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,3.00519042547925,2.58829047071165,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,3.53857715417139,3.64151199654764,3.70394951717329,3.87079344501666,4.26450579376683,4.20297320187284,-1.15422647357017,-0.30206046162421,0.411062774009922,-1.30908572784187,-1.09073210166983,-1.09408317890099,3.4179101654038,3.71817247376573,3.71234902534323,3.72557501039109,3.95381534240481,3.84184540120991,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.24059764421726,3.65129797874292,3.71650304936263,3.52876717818559,3.67933201361711,3.73493066758221,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2.66065737767841,2.74007829100408,2.83683666425307,0.336200222984888,0.106536565151989,0.302844979103967,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.42106618107455,2.64638519502999,2.70483027811261,-0.0516244358656008,0.178507628977541,0.195391581436573,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,2.22177826900878,2.56070003338088,2.49033777107834,-0.429303900055109,-0.128651340939258,0.108754982636349,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,2.9555972651967,3.39906173391789,3.29326343000411,1.90215972363263,2.16583320519323,2.21626198860481,-1.15422647357017,-3.60543280337308,-0.326024590583678,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.8320589511412,3.30543575834333,3.24581780228358,1.86646371367197,2.30573279546455,2.35748871409956,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.13543264313898,3.45643989373563,3.40835208038632,2.24567061937897,2.54304121950411,2.58311408443155,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],-1.00930764395133,-0.789078520207025,-0.737404643474769,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-1.28909104616961,-0.794762117191871,-0.562907450799409,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-1.09565414291565,-1.01935435943623,-0.878477406549058,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP31,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,4.49844869957279,4.57759766471391,4.69367583821847,3.81782826489572,4.04570227526415,3.95124116610229,4.84830380904756,7.79425550041472,8.19342154267014,-1.30908572784187,-1.09073210166983,-1.09408317890099,4.13722893915814,4.33011649120123,4.38705720270237,3.44201114730555,3.61911536796793,3.58910106899621,4.56075909093228,8.03629847177956,8.77901730172806,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.87129769988743,4.20725218930658,4.09258207433384,3.10636449190931,3.31813565522866,3.31925403372114,4.33782032731327,8.41308897224194,8.3721180416311,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP32,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.763977760751029,0.748442366886026,0.797870960904635,0.247121104956802,0.221485624474328,0.478165090205559,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,0.503928733294884,0.563770937789991,0.712864971258002,0.326174768013067,0.0989358394737234,0.239928882519994,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,0.315272061154466,0.651647399299945,0.457093950926394,-0.498608196541624,-0.128651340939258,-0.354657303460167,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP34,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,-5.43909219762011,-3.57610272601602,-3.34586432112213,-5.20757678812554,-4.89483496626865,-4.92567413632433,2.74201870767311,6.26152281980933,6.79837392604055,-1.30908572784187,-1.09073210166983,-1.09408317890099,-2.47115683551316,-2.9456467885372,-2.92046128952934,-3.45770707858768,-2.871190363601,-2.77726560903931,4.3026338842984,8.01870321718643,8.31841280643493,0.552552818650799,0.828603874732989,-1.10365085070123,-3.26408516730253,-3.51052958576304,-2.95214627850574,-3.20032563340391,-2.73683725291148,-2.46391153579989,4.28879090007295,7.34283685202939,7.37592566621753,0.327339610876477,-1.08789042500094,-1.09211878567624
SP35,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2.62504342264105,2.77152474085718,2.7996158191369,2.96817593035436,2.84409935997473,3.21924249291535,2.23140942718709,5.23508845724997,5.60721154143803,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.38926763028736,2.66586073924058,2.63035429852787,3.17543801951948,3.41461528907446,3.21583658203658,2.36846974557841,5.64967383193465,6.41191056437054,-1.34853308678785,-1.14790787863757,-1.10365085070123,2.12935892024775,2.42178282991092,2.35411326542731,2.88152933046208,3.08943436920102,2.98169830905722,2.21436190021666,6.26413067030467,6.12148154344828,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP358,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,-0.28088078199143,-0.198884087906136,-0.0109870863045387,0.357283109894001,0.948637325126684,0.871851074159068,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,0.258023565762015,0.51647537253556,0.470525063697673,0.0412996920072839,0.113882361994386,0.362748307981454,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,0.577241877499707,0.526317017835142,0.785772934157753,0.167816224440885,0.48547988563553,0.483648606316015,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP41,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.355254096193649,0.626001143128875,0.562555418087947,3.44084853227608,3.86026493346365,3.73782471779721,-1.15422647357017,-2.17601433308602,-0.00461183925020947,-1.30908572784187,-1.09073210166983,-1.09408317890099,0.25473843092723,0.666135537400404,0.678107450121359,2.96659448325086,3.31826057615682,3.29483228235746,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,0.11479927205608,0.638946228785465,0.42107745121556,3.40272290796938,3.71934704079629,3.73082458194894,-1.00451392465154,3.4489207169943,3.89665812505721,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP412,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-0.390891616342242,0.464939595021023,0.00779788012089089,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-0.294490909993749,-0.157094742570021,0.180093840079437,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,0.145456345494998,0.449542639506813,0.377169692384254,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP413,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-1.04337576507289,-0.74003010348781,-0.661829362590129,-0.584887761456858,-0.319194368192346,-0.431399402604715,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-1.09376231524958,-1.21706048960235,-1.00110044159679,-1.07304146354527,-1.08100765332639,-0.862454039648094,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-0.963838676398804,-0.71339523766401,-0.94809764480634,-0.759504677747009,-0.787853936414735,-0.537182533156146,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP44,Bacteria;Firmicutes;Bacilli;Lactobacillales,4.83293568114697,5.31570300469689,5.1978887121573,4.69961003371752,5.13334542556749,5.13923959340228,-1.15422647357017,2.8625681236081,-0.326024590583678,7.50800638913155,7.77323408784941,7.91875281708315,4.8805793100379,5.41010389616565,5.3507357318878,5.19615603441564,5.53786103997643,5.67488960576235,1.12546265168875,1.37774809420093,2.9187496624683,8.89219741132687,9.13784287277437,9.01555848610065,5.41429780496517,5.67317303267405,5.69263367282891,5.60584892193178,5.89168564471043,5.81596904367789,-1.00451392465154,2.9332860322848,4.12749751521505,9.25093210017824,9.48864681163754,9.40941340846264
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,0.220015440817916,2.84390527933393,2.77959073609535,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,3.03226354500238,4.19535489621593,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,3.57721688160386,2.57943704561234,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP68,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],2.75698672646741,2.9613843530518,2.93806438043024,3.76086001900225,4.32575332434859,4.06453792846883,-1.15422647357017,-3.60543280337308,0.929981611245983,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.27909027013099,2.59874008537753,2.57672591892946,3.57981997187475,3.85519622949636,3.75675342577859,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,2.28468847273786,2.6438221151231,2.57821012804455,3.42453355724063,3.71152718381387,3.66452534494981,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP80,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,-0.0834657357290629,-0.101613986762592,0.136971244698704,-1.61287796973108,-1.35611921551077,-1.6474063212683,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,-0.572355756578667,-0.476734101683924,-0.46953048715274,-1.47110732570712,-1.70750473807548,-1.7027570450864,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,-0.80135876997497,-0.505864642276499,-0.447984000545029,-2.28503749151031,-1.59732256698119,-1.76657683535631,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP83,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,2.3752073856333,2.51073228987273,2.56425491256439,1.84255923794692,1.84605710148172,1.94751622265928,-1.15422647357017,-3.60543280337308,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.25132786733494,2.33028582054766,2.38650524942232,1.69040974861591,1.8855818447279,1.66498846106159,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,1.92497932952894,2.25618695099908,2.20049435871458,1.38152860922009,1.57393869155429,1.37881890634907,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP84,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,2.74057825976685,2.96059623043294,2.96862275170216,3.56680562311762,3.90491982761967,3.80078897172287,-1.15422647357017,1.19611185554259,1.54525173055364,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.97269330225111,3.40120219044962,3.31169951326536,3.89556933468448,4.25873479763983,4.4483104628432,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.57543694204375,3.65860459266053,3.72057121167556,4.5935324644821,4.92277653597474,4.89332067604954,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP90,Bacteria;Firmicutes;Clostridia;Clostridiales,2.41198624196711,2.49452929081428,2.68449582213167,2.4674494344541,2.7379782388458,2.74148012222054,-1.15422647357017,-0.426214797213587,-3.27652914988109,-1.30908572784187,-1.09073210166983,-1.09408317890099,2.24460259628536,2.59622153603693,2.53342293630791,2.12043805052465,2.43679463619899,2.53400746975611,-1.14499134023276,-2.97488534961484,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,2.45787035272251,2.63633447160615,2.68790108954716,2.11683104821069,2.39033966471236,2.359514961322,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
SP95,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,2.77905352297578,0.264831631456286,8.10120653693851,8.40363001668236,8.39149772567552,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,-2.97488534961484,-2.41251283485266,7.34706388078272,7.50834976198951,7.88583078863484,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,-2.9240276478409,-1.56382926246103,7.13834848816833,7.32114375515185,7.41110477244932
SPN108,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,3.26909619679498,-2.97944748204786,-5.26151427687006,3.39665441581058,-4.89483496626865,-4.92567413632433,10.6128604388359,5.75598886508678,5.77712815654187,6.9415361255166,-1.09073210166983,-1.09408317890099,2.9438265110501,-5.25626332722838,-5.27228369309641,2.71243603272692,-4.99717646927825,-4.98546409610443,10.0525425358094,6.06539056385694,6.72621006376982,6.12722587181132,-1.14790787863757,-1.10365085070123,2.59142468907951,-5.17336538651033,-5.17344881850179,2.54557965373571,-4.90420429351671,-4.94946493569128,9.79391814173914,6.22768040434121,6.33476916980317,5.86918473597758,-1.08789042500094,-1.09211878567624
SPN74,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,-1.15422647357017,2.75188751106019,2.61373390228384,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,-1.14499134023276,2.61447308286698,3.34951027396627,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,3.22397647694121,2.61152341410801,-1.33018430796663,-1.08789042500094,-1.09211878567624
SPN96,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,-5.43909219762011,-5.26910943103448,-5.26151427687006,-5.20757678812554,-4.89483496626865,-4.92567413632433,0.777897531033004,2.44111119357341,3.02494203779018,-1.30908572784187,-1.09073210166983,-1.09408317890099,-5.56534809328492,-5.25626332722838,-5.27228369309641,-5.28256956192271,-4.99717646927825,-4.98546409610443,0.303437929425851,2.00599007450637,3.19306511235908,-1.34853308678785,-1.14790787863757,-1.10365085070123,-5.3848727812415,-5.17336538651033,-5.17344881850179,-5.1362647829568,-4.90420429351671,-4.94946493569128,-1.00451392465154,2.67531104355597,2.89029988297038,-1.33018430796663,-1.08789042500094,-1.09211878567624
SPP25,Bacteria;Firmicutes;Clostridia;Negativicutes,4.608803871262,4.73309247468711,4.75861518340722,5.51615719259382,5.95189861910917,5.9165257380297,-1.15422647357017,0.536705590049588,0.538613080729428,-1.30908572784187,-1.09073210166983,-1.09408317890099,3.98050938577322,4.34602101836882,4.39224360612747,4.98823047374713,5.38996979831417,5.29951861954234,-1.14499134023276,1.59642687751318,-2.41251283485266,-1.34853308678785,-1.14790787863757,-1.10365085070123,3.95231384642027,4.31610705592305,4.27148734577678,4.80862379592028,5.10279010852139,5.03806231704743,-1.00451392465154,-2.9240276478409,-2.93854228149405,-1.33018430796663,-1.08789042500094,-1.09211878567624
