TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,2.26212242911749,2.96461873055694,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,4.16853700384299,4.52767993768384,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,4.15646912141135,3.88695928737848,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,4.48467753530709,-0.0125791111199742,9.08252588560811,9.29377212772071,9.23121912939636,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.37079489579704,8.49636017048814,8.82742438920194,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,8.16973576089776,8.22797788197546,8.4068307510226
SP17,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,1.4962103633294,1.63362820554099,1.86380227649928,-0.88910756558862,-0.0738424637571722,-0.242282632473165,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.14887619159125,1.53199005623353,1.28598712615774,-0.599158766876571,-0.59343844078824,-0.104851004395297,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.57063077210238,1.90967497342246,1.79861230260641,-0.274434973617505,-0.470704933802372,-0.0279034554743323,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP171,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.64316421995626,1.12446693814261,1.04881750985126,0.509021699824747,0.876815612321758,1.0178242919143,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.938078336569779,0.78664397386626,0.723101973462165,0.505653245550788,0.678367889669044,0.732971989595561,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.423105924989397,0.574573115191807,0.532613655844913,0.263397538646137,0.318416575861441,0.344371780766262,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.666382995152222,0.834068873227983,0.987653275047661,1.52311513987245,1.34655040013525,1.55803955880661,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.665245940823647,0.801595190390499,1.00721161297071,1.41035673039133,1.37271671594911,1.27111465460767,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.318579989234602,0.628232974684643,0.634472025991655,1.22663329641886,1.22406774556998,1.24069059949364,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP19,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,4.00615110821329,4.16678382415773,4.17764125265125,0.607368068017564,0.642165748161037,0.837120296540457,-0.653270700454783,3.50501202622349,3.90412925448178,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.33278408165663,4.57080836725915,4.53913872117107,1.23318395769248,1.64615769678169,0.816655203369902,-0.613090830857475,3.56199060953208,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,4.09850321625861,4.34000027237631,4.42246269249978,0.794384638572078,0.139616531997624,1.26161063186544,-0.536379752856044,3.34417197666744,3.87439170161416,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP190,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,4.60214839894118,1.70403192323551,9.58021768860897,9.78053718563892,9.78540916750181,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.84249043151625,9.09018607951792,9.2383808733059,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,8.83510356142241,9.00994403259427,9.08488433420687
SP198,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,1.26593686748416,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,3.98118841476754,3.74782938155107,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP199,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.761198148579892,0.972032219643421,1.06191607309589,2.96512468270019,2.80603745799542,3.04037776647881,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,0.87433591980184,1.39013718672232,1.20817850622101,2.6238191898898,2.88057343837946,2.759799943395,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.389463455416486,0.89292096502257,0.737883719050192,2.40202396094772,2.46217443097355,2.56760408017925,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP2,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,3.86670279030344,4.02384889244878,4.03223788278635,5.21123919360292,5.24006505914157,5.28377249080258,-0.653270700454783,1.27579222454943,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.69914394115993,3.88682363280687,3.95026446614008,5.08698559582669,5.22730705993997,5.17112440757098,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.3760605072323,3.76806038735362,3.62622699571183,4.8187942142351,4.89142313123368,4.80007991748781,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP201,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,2.79437264562864,2.85018087459991,2.97749247485835,2.64733600079434,2.77727138970799,2.71340300984557,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.49285297348362,2.48800536703602,2.60677518268153,2.22856996002798,2.38973475621615,2.44211794809274,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.21778883673317,2.35986312123124,2.41396732882541,1.87415743883473,2.02856416446873,1.90557757677422,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP203,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-0.084138571264897,0.1706881385111,-0.0277483783837909,3.56494713348137,4.03638977629176,3.96039380917976,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.0447992276196869,0.301940185514786,0.299970453950599,3.83222390441108,4.20100781917506,4.3261712285679,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.749503756183735,0.506132826540052,0.622292841994178,4.57623006219606,4.91866484702302,4.79787170577805,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP204,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,2.24498366970396,2.40033633361009,2.50193002972165,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.13986165710271,2.24149677185675,2.22337949924091,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.83647745736681,2.1666453451609,2.20331079943311,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP207,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,-1.22540366661013,-1.15330601826681,-4.34309728370362,0.494148079255464,0.53035516150684,0.507802423866046,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-1.92256177095531,-1.93054478132604,-0.954786121979266,0.314651346666358,0.0808999173410339,0.257783082499066,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-2.19220933358547,-4.27668937876565,-0.630984491646516,-0.000244654533958055,-0.0279034554743323,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP21,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,4.10080869614831,3.72459643815471,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,4.43080060611889,4.55223023854655,4.62236651033973,5.06304927449108,5.43223257630234,5.32988287221223,-0.653270700454783,0.694635110285388,1.68161148074429,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.32529746200603,4.61222061897892,4.60000014701755,4.93665753821285,5.06788163969205,5.02991922838684,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,4.15763617689998,4.53766290634662,4.61326248909877,4.71306735343798,4.86428749658913,4.87388836852859,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP234,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.395671612422382,0.540000698710616,0.618964594818012,1.40381433677516,1.98267011791457,1.87812451099686,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.624680895795468,0.0214510157105687,-0.371632761530787,0.619312976687848,0.896840961339921,1.2879584624584,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,0.145232124101356,-0.132989431832529,0.0621407085449013,1.02349821158047,1.22406774556998,1.33477744428728,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP236,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,3.23805442517494,3.31386737545331,3.41943106670459,1.52845605245931,1.2742633476875,1.42975464944336,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,2.96560248294756,3.22235803311704,3.29946238204792,1.15945809195616,1.29257392626478,1.3834654086135,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.82218934645247,3.12205063824055,3.0223210710699,0.754996275197278,1.05630414203276,1.24771268358273,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP26,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,2.08812346119927,2.26844046243708,2.37557211373597,1.61514139928395,0.774113333529009,1.64999667873945,-0.653270700454783,0.57048077469601,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.9746966070442,2.38687575632874,2.3009190706895,1.00155472082587,1.60122042443863,1.809612747623,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,2.09924531847554,2.38902492020209,2.38495626278194,0.754996275197278,1.05630414203276,1.28210196947701,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP260,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,2.25601588817411,-2.00598044314672,6.69803417802355,6.87789653712448,6.98401395195795,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,8.1841270946373,8.3964186882105,8.35350800895257,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,7.90837942407896,8.34038496739884,8.30208976620503
SP264,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,3.8478207171442,4.3097799759168,4.21168042317055,3.09441555310705,3.33355998772874,3.3431716589442,-0.653270700454783,-2.60873723146348,0.944524116150689,-1.26866840761699,-1.08865375367164,-1.09501991020604,3.73944624774343,4.19948390355653,4.1334689239579,3.07754624149373,3.41979909275179,3.54556254127649,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,4.0524711758217,4.34280482133933,4.30511152012246,3.42997079463136,3.72799670247613,3.72207178537793,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP27,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,1.79409045775261,1.85182648699015,2.09699714853293,1.44518299298851,1.73821148091584,1.64264843486373,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.57860612940055,1.96127131450642,1.96324997576064,1.27121884068253,1.38547094318103,1.63690161379662,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.86556607798066,1.89211535624294,2.03928160535488,1.60478205025127,2.03838518837144,1.84583792254894,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP273,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],-0.117084192003827,0.121639721791885,0.181012349691669,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,-0.381703749567379,0.0992860280213224,0.324743670874912,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,-0.178615610232927,-0.132989431832529,0.0182820331870808,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP274,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,4.55942721471643,4.60242872596056,4.76565991941466,2.1067653177272,2.12440538401669,2.19511348692131,-0.653270700454783,0.502099897249721,0.674129518533055,-1.26866840761699,-1.08865375367164,-1.09501991020604,4.15288784038243,4.33936114832283,4.38919086488428,1.84643423423832,1.93650586765531,1.88133121070263,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,3.8953257537097,4.18898090680099,4.10854917423696,1.46359456276186,1.75175542070563,1.69674573172509,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP276,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,1.82097303588249,1.94262357166403,1.93964069870057,2.18433818484923,2.50045185055135,2.09238478347593,-0.653270700454783,-2.60873723146348,-2.00598044314672,-1.26866840761699,-1.08865375367164,-1.09501991020604,1.57207587467459,1.88640609976538,1.71039724941398,2.10412897327413,2.32253305010792,2.12931734183366,-0.613090830857475,-1.66643668814034,-1.38007858678823,-1.35578270042534,-1.16645647662171,-1.14452006990098,1.20241023116058,1.50377733741411,1.34199144086352,1.82485866570599,1.95166091343305,1.86489276354244,-0.536379752856044,-1.82840937717184,-1.80223631405099,-1.35041288558877,-1.13220311527707,-1.13670467491617
SP285,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,-4.54686874567261,-4.35839118903557,-4.34309728370362,-4.01532095865111,-3.72710818373313,-3.79876446598494,-0.653270700454783,2.37702013137985,1.29971927494807,7.73709018158278,7.96045329325159,7.9217949147699,-4.65796079668269,-4.36221518201519,-4.38463257142209,-4.07148703410094,-3.883110171991,-3.7973902689275,-0.613090830857475,-1.66643668814034,-1.38007858678823,7.10222467690586,7.25212342071486,7.52330219856583,-4.46783424855879,-4.28700045890663,-4.27668937876565,-3.95196460770442,-3.71924881054469,-3.81050723474489,-0.536379752856044,-1.82840937717184,-1.80223631405099,6.88973981694572,7.02681349313634,7.16263742490475
