Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Actinomyces israelii (SP13) ,4,34,34,102,33,66,2,27,0,1,69,18,0,3,0,26,136,2,37,0,18,338,6,77,1,8,18,1,0,628,425,13,4,6,7,9,1,27,8,20,1,1358,22,1065,30,0,7,26,37,2
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,10,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP131) ,4,0,0,2,0,1,0,0,0,0,34,4,0,0,0,7,0,0,5,0,0,1,24,1,1,0,0,0,0,0,1,0,0,19,0,0,0,0,0,0,0,0,3,0,6,0,0,0,10,8
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0,0,0,0,0,1,2,0,0,0,3,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,4,0,0
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,2,1,0,0,4,0,0,1,0,0,6,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_237 (SP135) ,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Gemella haemolysans (SP136) ,1,0,12,0,0,0,0,0,0,4,6,1,0,1,0,0,0,0,0,0,0,0,1,27,0,0,0,0,9,0,0,0,0,0,0,0,0,64,0,4,0,0,0,0,1,0,1,0,0,0
Veillonella parvula_group (SP139) ,0,3,0,0,0,0,0,0,0,6,2,4,1,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,2,3,6,0,32,0,18,1,4,32,1,33,0,0,0,0,0
Actinomyces sp._oral_taxon_448 (SP14) ,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,1,339,0,0,19,1,0,0,0,0,1,0,0,0,0,244,0,0,0,2,0,0,0,2,0,4,1,1,0,0,1
Streptococcus dentisani (SP140) ,0,3,0,0,1,0,0,0,0,0,4,0,1,62,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,9,0,1,0,0,0,0,0,0,1,0,1,1,0,0,5,0,0,0,0,1
Streptococcus constellatus (SP142) ,0,1,0,9,0,0,0,0,8,0,49,5,0,0,0,0,9,0,0,0,4,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,11,0,5,0,113,1,0,0,0,0,0
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Olsenella sp._oral_taxon_807 (SP15) ,1,114,30,1,66,64,1,14,0,1,21,4,2,0,1,5,67,0,0,0,0,496,3,5,0,1,1,1,0,7,317,124,2,19,3,1,0,3,4,7,1,163,8,51,6,2,0,13,180,0
Selenomonas sp._oral_taxon_134 (SP150) ,0,0,1,0,0,0,1,0,0,0,11,5,0,0,0,1,0,0,0,0,0,3,0,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,1,0,1
Streptococcus intermedius (SP156) ,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,31,0,0,0,0,0,2,0,0,0,2,2,0,1,98,0,0,0,0,0,0
Neisseria flavescens|subflava (SP160) ,0,0,0,0,0,0,0,0,0,0,31,0,1,119,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Treponema maltophilum (SP165) ,0,0,0,0,1,0,0,0,0,0,16,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0,0,0,62,0,0,0,0,0,0,0,8,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,1,11,3,0,0,0,12,6
Rothia mucilaginosa (SP17) ,0,1,2,5,0,1,0,0,1,109,3,1,2,255,0,0,0,0,1,0,0,0,1,9,0,0,2,0,0,0,0,1,6,0,0,0,4,12,1,35,0,0,0,6,3,0,0,0,0,1
Treponema socranskii (SP171) ,0,0,0,5,1,2,0,0,4,0,23,4,0,2,0,1,0,1,3,0,0,0,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,3
Agrobacterium tumefaciens (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0,62,5,0,8,2,1,1,0,1,7,0,0,0,0,0,16,0,0,0,0,3,1,17,0,0,0,0,7,0,2,2,0,1,0,2,0,2,0,0,0,29,3,47,4,0,0,0,30,0
Selenomonas dianae (SP180) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Actinomyces massiliensis (SP182) ,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,1,2,0,0,0,6,1,11,2,2,0,0,0,17,1,2,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,8,0,0,0
Streptococcus sp._oral_taxon_058 (SP187) ,9,0,0,0,0,0,0,0,0,1,43,0,0,58,20,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
Cryptobacterium curtum (SP189) ,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,4,0,1,0,6,0,20,0,0,0,0,0,0
Mogibacterium diversum (SP19) ,0,41,0,0,2,3,0,11,0,4,0,4,0,0,0,1,2,0,0,0,0,3,3,24,0,1,0,0,0,5,9,2,10,0,0,27,1,0,1,1,0,2,36,0,0,0,0,1,0,1
Staphylococcus epidermidis (SP191) ,0,0,0,0,0,0,0,0,0,0,1,0,0,1,40,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP196) ,0,0,0,10,0,0,0,0,0,0,66,5,0,1,0,1,0,0,0,0,0,0,11,14,0,0,0,0,0,0,0,0,0,3,4,0,0,2,1,0,0,0,0,0,0,0,0,0,1,9
Bacteroides heparinolyticus (SP197) ,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Tannerella forsythia (SP2) ,40,8,2,0,7,4,2,0,2,3,37,154,0,6,0,19,22,3,34,1,54,0,45,5,0,2,5,0,0,0,5,88,1,229,0,0,0,4,5,1,0,7,0,0,0,0,5,4,16,121
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,2,0,12,3,3,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,3,16,0,15,0,1,0,0,0,0,15,2,0,44,4,2,0,0,0,2,0,89,0,2,0,0,0,4,0,1
Streptococcus sp._oral_taxon_070 (SP201) ,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,0,26,1,7,0,0,1,0,0
Corynebacterium durum (SP202) ,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,7,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
Actinomyces sp._oral_taxon_170 (SP21) ,0,0,0,20,0,0,3,1,0,5,3,0,0,0,1,75,0,0,5,0,0,178,111,137,2,0,4,0,0,23,2,121,0,0,0,0,1,0,4,2,0,0,0,270,0,5,24,19,6,1
Prevotella intermedia (SP210) ,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Brochothrix thermosphacta (SP214) ,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,6,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_869 (SP219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Actinomyces odontolyticus (SP22) ,2,11,5,0,29,5,0,39,0,133,0,0,0,17,0,0,0,0,0,0,1,0,51,41,0,1,0,0,0,9,0,1,0,0,0,13,0,121,4,91,1,0,6,2,3,0,0,0,0,0
Abiotrophia defectiva (SP23) ,41,1,380,0,5,0,0,1,0,27,2,14,1,6,0,7,1,0,0,0,0,20,0,1,3,4,24,0,6,1,1,0,2454,0,0,48,0,355,3,2,10,0,7,0,3,0,2,0,0,0
Bifidobacterium dentium (SP235) ,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,6,0,0,0,0,1,0,0,18,4,0,0,0,0,2,0,0
Actinomyces gerencseriae (SP24) ,0,7,0,6,0,0,0,0,1,1,0,0,0,0,145,0,37,0,0,0,0,0,2,9,0,0,5,0,16,3,1,0,1,0,6,0,0,0,1,4,221,0,1,2,23,0,0,0,0,0
Actinomyces sp._oral_taxon_877 (SP244) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3,35,0,0,0,2,0,0,0,4,5,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0
Cardiobacterium hominis (SP249) ,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
Atopobium sp._oral_taxon_199 (SP25) ,3,12,0,4,12,4,0,0,0,18,0,1024,2,0,1,8,0,0,0,0,0,13,0,0,0,0,0,0,0,6,45,0,0,10,0,0,0,11,9,0,1,5,9,880,10,0,8,6,56,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0,3,0,0,0,0,0,0,0,0,32,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,13,0,0,0,0,3
Actinomyces sp._oral_taxon_172 (SP256) ,0,2,0,3,5,0,0,0,0,7,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,16,0,1,0,0,2,0,3,0,2,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0,0,0,0,2,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,2
Streptococcus mitis (SP26) ,8,0,0,0,0,0,0,0,0,0,29,7,0,206,39,0,0,0,0,0,0,3,1,5,0,2,1,0,20,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,1,0,1,0,0,1
Mycoplasma faucium (SP264) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Actinomyces sp._oral_taxon_178 (SP265) ,0,0,0,0,1,3,0,0,0,0,5,0,0,0,0,0,1,0,0,0,2,0,0,7,0,2,0,0,0,9,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0
Bradyrhizobium elkanii (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP27) ,0,57,9,1,166,0,0,0,0,0,57,0,0,0,0,1,8,0,1,0,0,3,2,1,0,0,0,0,0,0,2,2,1,1,0,3,0,56,2,6,0,0,72,0,24,0,0,0,0,0
Noviherbaspirillum suwonense (SP274) ,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,6,4,1,2,1,0,0,0,1,1,0,1,0,2,0,1,3,0,8,1,0,0,0,1,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0,1,0,0,1,0,1,4,0,1,0,0,1,0,0,4,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,1,0,0,3,0,0,0,0,0,0,25,0
Streptococcus gordonii (SP28) ,1,1,30,0,2,0,0,0,0,0,0,318,0,0,13,1,0,0,1,0,0,0,0,12,0,0,4,0,0,12,0,0,5,0,1,1,0,186,0,0,1,0,1,1,1,0,0,1,0,0
Streptococcus sanguinis (SP29) ,17,0,27,1,2,0,0,0,0,3,20,39,1,32,35,1,0,0,0,0,1,1,4,9,1,0,0,0,6,4,1,2,5,0,0,0,0,469,2,1,1,0,1,0,9,0,1,0,0,0
Actinomyces sp._oral_taxon_525 (SP3) ,13,39,547,75,52,61,4,5,0,6,128,1086,2,0,1,55,104,0,1,0,1,94,0,31,1,0,12,0,2,15,171,296,1,46,11,2,0,24,8,7,3,25,6,346,59,4,1,4,400,0
Dialister invisus (SP30) ,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,18,0,27,0,0,0,1,1,0
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0,120,211,0,5,62,0,0,0,0,31,18,3,0,0,1,6,0,0,2,0,23,2,7,0,1,5,0,0,0,11,21,1,15,0,0,0,26,0,3,0,1758,1,1,3,0,0,2,25,0
Pseudoramibacter alactolyticus (SP323) ,0,0,0,5,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
Acidovorax defluvii (SP324) ,0,0,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis (SP33) ,1,0,4,1,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,7,0,0,0,3,0,0,0,0,0,0
Selenomonas noxia (SP333) ,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Treponema denticola (SP34) ,1,0,0,8,0,0,1,0,0,0,2,6,0,6,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,19
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0,0,0,93,0,0,12,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,2,0,1,0,2,1,0,0,0,57,0
Tetragenococcus halophilus (SP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,6,0,0,1,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Alloprevotella tannerae (SP37) ,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,11,0,0,0,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0,3,0,2825,0,0,0,0,0,21,0,1349,0,0,4,87,0,0,2,0,1,0,6,0,0,2,0,0,0,0,0,0,3,0,5,0,1,0,12,2,3,1,1,1,0,0,11,1,1,0
Actinomyces sp._oral_taxon_180 (SP39) ,11,12,46,4,57,0,0,1,0,37,0,150,8,1,0,0,2,0,0,1,2,0,17,69,0,0,1,0,3,18,1,4,13,2,3,28,3,912,6,25,0,27,91,108,18,1,2,0,0,0
Atopobium rimae (SP4) ,6,646,77,0,3,4,3,4,0,13,0,2,1,0,0,1,0,0,0,0,4,26,6,9,0,2,1,0,5,0,95,0,1,1,1,18,0,3,8,1,0,144,373,1398,2,0,17,1,2,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0,0,0,0,0,0,0,0,0,0,23,0,0,106,37,0,0,0,0,2,0,0,1,16,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Actinomyces oricola (SP41) ,1,0,54,0,13,0,84,1,0,2,0,0,1,0,1,0,1,0,0,2,3,128,151,0,0,1,4,0,0,0,30,214,2,5,0,0,0,6,8,7,0,3,0,3,5,0,0,38,1510,9
Prevotella dentalis (SP422) ,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
TM7_[G-1] sp._oral_taxon_952 (SP44) ,8,5,0,0,10,0,0,3,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,2,0,0,8,1,9,1,2,0,1,3,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP45) ,403,0,5,0,0,0,0,0,0,3,4,27,1,139,0,0,0,0,0,0,1,0,6,8,1,0,1,1,30,1,0,1,2,1,1,0,0,65,3,1,2,0,2,0,3,0,3,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,3,29,0,2,140,140,0,2,0,1,321,1319,1,0,1,81,45,1,0,0,0,251,6,25,0,3,0,0,13,5,90,207,1,4,2,2,0,3,5,4,1,16,4,17,45,0,0,4,113,2
Anaeroglobus geminatus (SP48) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,7,0,0,0,0,0
Actinomyces naeslundii (SP5) ,4,0,0,0,1,3,0,9,0,18,0,168,2,4,0,0,73,0,0,1,13,1,11,3,2,3,4,0,25,17,7,0,44,1,0,30,0,0,3,2,248,1,0,0,0,1,80,0,0,0
Selenomonas sputigena (SP51) ,0,1,2,6,0,0,4,0,0,1,4,33,0,2,0,4,1,3,0,0,0,4,6,16,0,1,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,30,7,53,3,0,1,0,0,2
Actinomyces cardiffensis (SP52) ,0,0,60,0,0,0,0,22,0,21,0,70,0,0,0,6,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,95,1,0,0,2,0,1,0,0,114,0,6,3
Streptococcus downei (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,126,0,0,0,0,0,410,0,0
Actinomyces dentalis (SP54) ,0,71,1,0,14,51,0,74,0,0,51,223,0,2,0,0,3,0,0,0,8,57,1,34,1,1,5,1,11,13,27,36,2,6,2,18,1,4,3,6,8,1,0,0,4,0,0,1,16,1
Rothia dentocariosa (SP55) ,7,30,8,611,1,0,0,1,0,48,4,10,1,1,0,0,4,0,3,0,3,0,0,0,66,0,1,0,11,0,0,0,9,0,0,0,0,2,0,7,8,3,0,63,0,0,28,0,0,0
Actinomyces sp._oral_taxon_169 (SP56) ,1,5,46,22,1,0,1,0,0,13,0,0,0,0,0,0,4,0,0,1,5,0,105,10,131,2,29,0,0,0,0,0,0,1,0,64,1,48,2,5,5,0,8,3,21,0,41,0,0,5
Peptostreptococcus stomatis (SP57) ,1,4,41,2,1,7,0,4,0,1,91,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,4,1,2,3,0,0,0,16,89,1,0,0,0,31,1
