TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP3,Bacteria;Firmicutes;Bacilli;Bacillales,138,42,52,65,0,37,646,364,76,3740,3674,3622,335,100,96,222,66,77,2822,192,115,4495,3417,4315,280,124,79,213,70,114,4179,310,238,3516,3030,3374
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,258,0,3161,3342,3152,0,0,0,0,0,0,0,0,0,2044,1570,2642,0,0,0,0,0,0,0,0,0,1468,1031,1283
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,11,23,15,177,239,263,0,0,0,0,0,0,35,28,32,236,223,173,0,0,0,0,0,0,12,33,9,160,186,193,0,84,117,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,154,181,176,115,115,83,0,361,400,0,0,0,187,213,148,160,179,148,0,352,445,0,0,0,84,141,100,129,103,135,0,650,527,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales,1081,1423,1241,776,1007,787,0,68,0,399,377,313,1761,1993,1516,1425,1437,1356,0,6,15,1241,939,1048,1834,2057,1755,1275,1521,1850,0,56,88,1282,1163,1145
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales,154,152,195,66,120,64,0,0,0,0,0,0,220,161,174,94,107,52,0,0,0,0,0,0,155,142,138,76,46,34,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,208,213,164,14,3,0,0,95,39,0,0,0,384,277,254,17,18,11,0,29,0,0,0,0,162,282,282,0,4,17,0,39,7,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,154,247,201,334,345,311,0,0,11,0,0,0,359,344,269,636,578,616,0,0,0,0,0,0,400,436,344,725,775,1068,0,0,0,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,306,315,352,327,307,407,0,0,0,0,0,0,437,357,346,349,377,329,0,0,0,0,0,0,112,353,325,244,332,335,0,0,0,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales,23,19,29,0,10,0,0,0,0,0,0,0,33,23,23,13,0,0,0,0,0,0,0,0,24,0,20,8,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales,3,19,0,54,45,42,0,0,0,0,0,0,0,15,12,50,35,31,0,151,0,0,0,0,0,0,0,28,24,30,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,10,12,13,0,0,0,0,0,0,0,0,0,10,9,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,255,168,270,59,65,39,0,0,0,0,0,0,272,228,235,73,76,87,0,0,0,0,0,0,180,318,170,79,58,111,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,124,155,120,69,59,47,0,0,0,0,0,0,188,132,137,66,81,67,0,0,0,0,0,0,106,110,79,32,36,33,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,9,8,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,12,0,22,0,0,0,0,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,218,222,230,0,10,8,0,0,0,0,0,0,248,220,205,0,14,10,0,0,0,0,0,0,99,173,155,0,0,16,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,9,0,0,17,12,11,0,0,0,0,0,0,26,15,23,0,0,6,0,0,0,0,0,0,21,15,20,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,415,234,425,128,160,157,0,97,16,0,0,0,793,782,833,269,251,471,0,64,28,0,0,0,760,877,698,337,393,448,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,297,0,0,292,0,0,8789,1148,726,235,0,0,366,0,0,175,0,0,5031,900,1032,138,0,0,180,0,0,151,0,0,3712,1113,1069,89,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,48,41,0,0,0,0,0,0,0,0,0,0,73,33,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,0,41,45,0,0,0,0,0,0,0,0,0,0,20,42,0,0,0,0,0,0,0,0,0,0,45,56,0,0,0
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes,1218,1180,1163,2809,3007,2464,0,0,0,0,0,0,992,924,958,1820,2095,1756,0,14,0,0,0,0,676,676,564,1138,1163,1577,0,0,0,0,0,0
