TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00357941834451902,0.00188720330986427,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,0.000211081794195251,0.00405996252342286,0.00386392272154557,0,0,0,0,0,0,0,0,0,0,0.00280919642197087,0.00481166829561687,0,0,0,0,0,0,0,0,0,0,0.00441035474592522,0.00210495753792553,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0420731707317073,0.0441289924394384,0.0344292803970223,0.0762543846271161,0.0424082959294227,0.0732758620689655,0,0,0,0,0,0,0.0366596392597798,0.0354485184684075,0.0300291545189504,0.0729197294913261,0.0765283682744466,0.0669678876875908,0,0,0,0,0,0,0.0221217503633134,0.0189733784380056,0.0185282293305366,0.0646046852122987,0.0505454545454545,0.0527990742080139,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,0.00195190505933791,0.00117597648047039,0,0,0,0,0,0,0,0,0,0,0.00317882753012494,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0.00345158197507191,0.00420991507585106,0,0,0
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.0278963414634146,0.0303965437432495,0.0136476426799007,0.00228763153881348,0.0247639684259403,0.0227586206896552,0,0,0,0,0,0,0.0288123682361209,0.0293600324719253,0.0345481049562682,0.0180829167891797,0.017446122269462,0.0221074713571083,0,0,0,0,0,0,0.0342321976424996,0.0367701132519488,0.0213249431917497,0,0.0232727272727273,0.0215535946766961,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00938863014711318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.00777439024390244,0.00524610399629687,0.00449751861042184,0,0.00278594644791828,0.00172413793103448,0,0,0,0,0,0,0.00421644413211525,0.00392369097551076,0.00451895043731778,0.00147015583651867,0.00146606069491277,0,0,0,0,0,0,0,0.00726626836751171,0.00397117223121047,0.00664219542038105,0.00347730600292826,0,0,0,0,0,0,0,0
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000894854586129754,0.0034114829062931,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0.00101499063085572,0,0.0280024891101431,0.0251930624129637,0.0270234642762984,0,0,0,0,0,0,0,0,0,0.0952265273897729,0.108341479309221,0.0799285288862418,0,0,0,0,0,0,0,0,0,0.118451025056948,0.13583655438984,0.130110908789935
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.0126524390243902,0,0,0.00655787707793198,0,0,0.068179419525066,0.0229544034978139,0.00293994120117598,0.427504667081518,0.427902266109634,0.433693646190351,0.0261185289294917,0,0,0.0219053219641282,0,0,0.358485772357724,0.00539661417904931,0.00706713780918728,0.25507105550832,0.265232974910394,0.285407980941036,0.0316486355562732,0,0,0.027086383601757,0,0,0.526388713943822,0.0125279642058166,0.0115409740872469,0.261807137433561,0.232652309957666,0.262373779175633
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0.000771485881808363,0,0,0.00139297322395914,0,0,0,0,0,0,0,0,0,0.00087463556851312,0.000588062334607468,0.000733030347456385,0,0,0,0,0,0,0,0,0,0,0,0,0.00144654997830175,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,0,0,0,0,0,0,0.0974391005621487,0.128601427971441,0,0,0,0,0,0,0,0,0,0,0.342352332372292,0.245996541613413,0,0,0,0,0,0.000349589232651634,0,0,0,0.00314901121047991,0.15449025247683,0.16048486608115,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,0,0,0,0,0.0201436602123673,0,0.393403858120722,0.42309153057349,0.415502240970208,0,0,0,0,0,0,0,0,0,0.248269160694765,0.255783642880417,0.314711137581894,0,0,0,0,0,0,0,0,0,0.222930903568717,0.189766243327812,0.212382055951001
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0,0.00185156611634007,0,0.0176910172334909,0.0286333384924934,0.0353448275862069,0,0,0,0,0,0,0.0009369875849145,0,0.00145772594752187,0.0229344310496913,0.0218443043542003,0.0185573664676456,0,0,0,0,0,0,0.00193767156466979,0.00191204588910134,0,0.0208638360175695,0.0285454545454545,0.0214089396788659,0,0.00325982742090125,0.00275822022210931,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.0503048780487805,0.0695880265391143,0.0628101736972705,0.0239438767729144,0.0284785636898313,0.0227586206896552,0,0.00952529668956902,0.0110877782444351,0,0,0,0.0539939095806981,0.0558787714788256,0.0612244897959184,0.0264628050573361,0.0219909104236915,0.0261416814587704,0,0.00384416352480225,0.00917224268851966,0,0,0,0.0442435007266268,0.0385350786880424,0.0520887956650935,0.0307467057101025,0.0307272727272727,0.0166353247504701,0,0.00600830936401406,0.00987152500544386,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.0234756097560976,0.0279277889214627,0.0272952853598015,0.0175385084642367,0.0177991023061446,0.0143103448275862,0,0.0281855090568395,0.0335993280134397,0,0,0,0.0219020847973764,0.0288188337166825,0.0215743440233236,0.0235224933842987,0.0262424864389386,0.0238825238018396,0,0.026022030014046,0.0334561311179611,0,0,0,0.0135637009526885,0.0207383438740991,0.0174794616325817,0.0236090775988287,0.0187272727272727,0.0195284247070736,0,0.04154682007031,0.0382521593960949,0,0,0
SP5,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.136890243902439,0.188088257984879,0.178815136476427,0.109958822632301,0.11499767837796,0.0943103448275862,0,0.00163960024984385,0,0,0,0,0.176739283204498,0.239615748883778,0.185568513119534,0.171861217289033,0.16419879783023,0.175568823624334,0,0.000443557329784875,0.0011277347567852,0,0,0,0.260132407556919,0.265186056773055,0.28456563537843,0.204612005856515,0.234181818181818,0.212353536814697,0,0.00357941834451902,0.00638745735646367,0,0,0
SP59,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.00198170731707317,0.00154297176361673,0.00294665012406948,0.00732042092420314,0.00959603776505185,0.00655172413793103,0,0,0,0,0,0,0.00245959241040056,0.00108239751048573,0.0021865889212828,0.00705674801528962,0.00791672775252895,0.00839115701145716,0,0,0,0,0,0,0.00145325367350234,0,0.00157315154693235,0.0078696925329429,0.00654545454545455,0.00491826992622595,0,0,0,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.0317073170731707,0.0328652985650363,0.0254342431761787,0.00213512276955925,0.00046432440798638,0,0,0.00741723922548407,0.00327593448131037,0,0,0,0.044975404075896,0.0374780138005683,0.0370262390670554,0.00249926492208174,0.00263890925084298,0.00177505244473132,0,0.00214386042729356,0,0,0,0,0.0261585661230421,0.0414766877481983,0.0492920818038804,0,0.000727272727272727,0.00245913496311298,0,0.0024928092042186,0.00050809319880961,0,0,0
SP63,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,0.00108008023453171,0,0.00610035077016929,0.0160965794768612,0.0186206896551724,0,0,0,0,0,0,0.000702740688685875,0.000676498444053579,0.00087463556851312,0.0195530726256983,0.0290280017592728,0.0211392609327094,0,0,0,0,0,0,0.00177619893428064,0.000588321812031181,0.000873973081629086,0.0287335285505124,0.0190909090909091,0.0337046144944308,0,0,0,0,0,0
SP67,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.0234756097560976,0.0381114025613331,0.0311724565756824,0.0509379289309135,0.0533973069184337,0.0536206896551724,0,0,0.000923981520369593,0,0,0,0.0420473178730382,0.0465430929508862,0.0392128279883382,0.0935019112025875,0.0847383081659581,0.099402936904954,0,0,0,0,0,0,0.0645890521556596,0.0641270775113987,0.0601293480160811,0.132686676427526,0.140909090909091,0.154491537682627,0,0,0,0,0,0
SP69,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.00167682926829268,0.0016972689399784,0.00232630272952854,0.00930303492450816,0.00835783934375484,0.01,0,0,0,0,0,0,0.00316233309908644,0.00378839128670004,0.00320699708454811,0.0117612466921494,0.0108488491423545,0.00935936743585606,0,0,0,0,0,0,0,0.00294160906015591,0.00157315154693235,0.00841874084919473,0.00527272727272727,0.00650947490235788,0,0.00121444550974752,0.00232271176598679,0,0,0
SP72,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.0466463414634146,0.0486036105539269,0.054590570719603,0.0498703675461339,0.0475158644172729,0.0701724137931034,0,0,0,0,0,0,0.0511829468259546,0.0483019889054255,0.0504373177842566,0.0513084386945016,0.0552704881982114,0.0530902049378732,0,0,0,0,0,0,0.0180849346035847,0.0519193999117517,0.0568082503058906,0.0446559297218155,0.0603636363636364,0.0484594242731086,0,0,0,0,0,0
SP73,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.108689024390244,0.105693565807746,0.112437965260546,0.0486502973921,0.0365268534282619,0.0479310344827586,0,0.0577763897564023,0.0543469130617388,0,0,0,0.0809323026469899,0.0744148288458936,0.0902332361516035,0.0392531608350485,0.0535112153643161,0.0338873648539616,0,0.0471649294004583,0.0528531689346666,0,0,0,0.0768609720652349,0.0580967789380791,0.0594301695507778,0.0301976573938507,0.0301818181818182,0.0305222045421669,0,0.0580377117289869,0.05581766712637,0,0,0
SP76,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.00350609756097561,0.00293164635087178,0.00449751861042184,0,0.00154774802662127,0,0,0,0,0,0,0,0.00386507378777231,0.00311189284264646,0.00335276967930029,0.00191120258747427,0,0,0,0,0,0,0,0,0.00387534312933958,0,0.00349589232651634,0.00146412884333821,0,0,0,0,0,0,0,0
SP77,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae,0.000457317073170732,0,0,0.00549031569315236,0.00386937006655317,0.005,0,0,0,0,0,0,0,0,0,0.00426345192590415,0.00513121243219469,0.00322736808132968,0,0,0,0,0,0,0,0,0,0.0031112737920937,0.00436363636363636,0.0028930999566035,0,0,0,0,0,0
SP78,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0.00152508769254232,0.00185729763194552,0.00224137931034483,0,0,0,0,0,0,0,0,0,0.00147015583651867,0.00131945462542149,0.00177505244473132,0,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,0.00195190505933791,0,0.0235220908525202,0.0289910115204456,0.018586870551015,0,0,0,0,0,0,0,0,0,0.0683833353577068,0.0724991854024112,0.0536033353186421,0,0,0,0,0,0,0,0,0,0.130447987851177,0.134548131787226,0.118688958781659
SP81,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,0.0388719512195122,0.025921925628761,0.0418734491315136,0.00899801738599969,0.0100603621730382,0.00672413793103448,0,0,0,0,0,0,0.031857577887093,0.0308483290488432,0.0342565597667638,0.0107321376065863,0.011142061281337,0.0140390511537841,0,0,0,0,0,0,0.0290650734700468,0.0467715840564789,0.0297150847753889,0.0144582723279649,0.0105454545454545,0.0160567047591494,0,0,0,0,0,0
SP82,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0.0189024390243902,0.0239160623360593,0.0186104218362283,0.010523105078542,0.00913171335706547,0.00810344827586207,0,0,0,0,0,0,0.0220192082454907,0.0178595589230145,0.0199708454810496,0.00970302852102323,0.0118750916287934,0.0108116830724544,0,0,0,0,0,0,0.0171160988212498,0.0161788498308575,0.0138087746897396,0.00585651537335286,0.00654545454545455,0.00477361492839578,0,0,0,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,0.00137257892328809,0.00123819842129701,0.00189655172413793,0,0,0,0,0,0,0,0,0,0,0.00131945462542149,0,0,0,0,0,0,0,0,0,0,0.00219619326500732,0,0.00318240995226385,0,0,0,0,0,0
SP90,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0.0332317073170732,0.0342539731522913,0.0356699751861042,0,0.00154774802662127,0.00137931034482759,0,0,0,0,0,0,0.0290466151323495,0.0297659315383575,0.0298833819241982,0,0.00205248497287788,0.00161368404066484,0,0,0,0,0,0,0.0159857904085258,0.0254449183703486,0.0270931655305017,0,0,0.0023144799652828,0,0,0,0,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0,0,0,0,0,0,0,0,0,0,0,0.00316233309908644,0.00148829657691787,0.00276967930029155,0,0.000879636416947662,0,0,0,0,0,0,0,0.00193767156466979,0,0.00139835693060654,0,0,0,0,0,0,0,0,0
SP96,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.0013719512195122,0,0,0.00259264907732195,0.00185729763194552,0.00189655172413793,0,0,0,0,0,0,0.00304520965097212,0.00202949533216074,0.00335276967930029,0,0,0.000968210424398903,0,0,0,0,0,0,0.00339092523817213,0.00220620679511693,0.00349589232651634,0,0,0,0,0,0,0,0,0
SP99,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0.0632621951219512,0.0361055392686314,0.0659119106699752,0.0195211224645417,0.0247639684259403,0.0270689655172414,0,0.00132729544034978,0,0,0,0,0.0928788943546498,0.10580435664998,0.121428571428571,0.0395471920023523,0.0367981234423105,0.0760045183153139,0,0,0,0,0,0,0.122719199095753,0.128989557287836,0.12200664219542,0.0616764275256223,0.0714545454545455,0.0648054390279184,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0452743902439024,0,0,0.0445325606222358,0,0,0.927598944591029,0.089631480324797,0.0609827803443931,0.029247044181705,0,0,0.0428671820098384,0,0,0.0257277271390767,0,0,0.639100609756098,0.0665335994677312,0.077588151266822,0.0167618122191182,0,0,0.0290650734700468,0,0,0.0276354319180088,0,0,0.467565184532057,0.0711409395973154,0.0775930899324962,0.0135155656795748,0,0
SPN22,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0111628594662527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,0.00476264834478451,0.00319193616127677,0,0,0,0,0,0,0,0,0,0,0.003548458638279,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0.00466602748481943,0.00239529650867388,0,0,0
SPN50,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,0,0.00320112429731418,0.00377992440151197,0,0,0,0,0,0,0,0,0,0,0.00147852443261625,0.00315765731899857,0,0,0,0,0,0,0,0,0,0,0.00287631831255992,0.00406474559047688,0,0,0
SPP2,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0.00445034353529044,0.00344393112137757,0.00995644057249533,0.0120268388403595,0.0167413656736093,0,0,0,0,0,0,0,0.00879722037406668,0.00157882865949929,0.195675938297097,0.183121537960248,0.148659916617034,0,0,0,0,0,0,0,0.00728667305848514,0.00573419467227989,0.153682611996963,0.189214062212406,0.166032113888429
SPP8,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,0.185670731707317,0.182070668106774,0.180366004962779,0.428397132835138,0.465407831605015,0.424827586206897,0,0,0,0,0,0,0.116186460529398,0.125016912461101,0.139650145772595,0.267568362246398,0.307139715584225,0.283362917540745,0,0.00103496710283137,0,0,0,0,0.109155498143065,0.0994263862332696,0.0985841636077609,0.208272327964861,0.211454545454545,0.228120931578186,0,0,0,0,0,0
