TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP108,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,5,25,33,0,0,0,0,0,0,0,0,5,26,16,40,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0,0,0,176,170,142,0,0,0,0,0,0,0,0,0,160,152,188,0,0,0,0,0,0,0,0,0,146,153,159,0,0,0,0,0,0
SP111,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,13,14,0,0,0,0,0,0,0,0,0,0,148,46,56,0,0,0,0,0,0,0,0,0,137,164,67,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,0,0,0,0,0,0,0,80,16,0,0,0,0,0,0,0,0,0,0,64,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0,0,0,81,54,89,0,0,0,0,0,0,0,0,0,124,94,48,0,0,0,0,0,0,0,0,0,81,59,25,0,0,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
SP115,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,0,33,0,0,0,0,0,0,0,0,0,0,35,0,20,0,0,0,0,0,0,0,0,0,25,0,13,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0,0,37,103,109,0,0,0,0,0,0,0,0,0,92,0,81,0,0,0,0,0,0,0,0,0,0,88,25
SP117,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,17,10,21,0,0,0,0,0,0,0,0,0,38,32,52,0,0,0,0,0,0,0,0,0,39,45,29,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,34,24,0,0,0,0,0,0,0,0,19,10,28,36,40,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,212,195,163,0,0,0,0,0,0,0,0,0,189,162,131,0,0,0,0,0,0,0,0,0,182,132,107,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,64,33,71,199,219,212,0,0,0,0,0,0,101,104,0,370,379,380,0,0,0,0,0,0,95,91,95,397,404,576,0,0,0,0,0,0
SP120,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,19,0,19,0,0,0,0,0,0,0,0,0,28,31,42,0,0,0,0,0,0,0,0,0,32,31,36,10,10,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0,19,0,18,20,13,0,0,0,0,0,0,0,15,12,21,0,11,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0
SP122,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,95,101,106,0,0,0,0,0,0,0,0,0,107,124,106,0,0,0,0,0,0,0,0,0,0,115,94,0,0,0,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,22,0,210,148,172,0,0,0,0,0,0,0,0,0,678,494,598,0,0,0,0,0,0,0,0,0,423,432,428
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,23,0,500,506,499,0,0,0,0,0,0,0,0,0,315,212,390,0,0,0,0,0,0,0,0,0,230,209,239
SP125,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,90,66,84,0,0,0,0,0,0,0,0,0,61,79,54,0,0,0,0,0,0,0,0,0,47,38,38,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,13,14,11,0,0,7,0,0,0,0,0,0,26,26,23,10,0,0,0,0,0,0,0,0,27,18,31,0,0,7,0,0,0,0,0,0
SP129,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,0,0,0,0,35,22,0,0,0,0,0,0,0,0,0,26,19,19,0,0,0,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0
SP130,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,64,75,77,0,0,0,0,0,0,0,0,0,70,70,71,0,0,0,0,0,0,0,0,0,116,102,109,0,0,37,0,0,0,0,0,0
SP131,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0,0,0,19,23,19,0,0,0,0,0,0,0,18,0,16,18,0,0,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0,14,0,0,0,0,0,0,0,0,0,0,18,21,20,0,0,0,0,0,0,0,0,0,22,22,26,0,0,0,0,0,0,0,0,0
SP133,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,20,18,24,34,26,20,0,0,0,0,0,0,16,21,0,37,48,27,0,0,0,0,0,0,0,13,0,21,13,29,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,51,44,56,27,12,29,0,0,0,0,0,0,53,48,30,20,27,21,0,0,0,0,0,0,19,35,16,11,0,13,0,0,0,0,0,0
SP135,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0,52,14,30,89,85,0,0,0,0,0,0,0,0,0,69,61,0,0,0,0,0,0,0,0,0,22,0,0,74,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,26,0,0,0
SP137,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,24,0,0,0,0,0,0,0,0,0,0,0,96,84,92,0,0,0,0,0,0,0,0,0,105,89,68,0,0,0,0,0,0,0,0,0
SP143,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,0,0,0,32,14,13,0,0,0,0,0,0,0,0,0,21,31,27,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
SP144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,32,0,0,0
SP146,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,15,0,0,0,61,63,0,0,0,0,0,0,30,31,20,71,52,165,0,0,0,0,0,0,39,42,18,40,156,79,0,0,0,0,0,0
SP147,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,27,0,23,107,103,83,0,0,0,0,0,0,0,19,0,128,158,130,0,0,0,0,0,0,0,16,14,114,98,100,0,0,0,0,0,0
SP148,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,72,38,46,15,31,21,0,0,0,0,0,0,48,50,37,0,17,0,0,0,0,0,0,0,39,43,14,0,0,6,0,0,0,0,0,0
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,21,25,0,0,0,0,0,0,0,0,0,0,61,70,55,0,0,0,0,0,0,0,0,0,91,83,87,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0,37,51,22,0,0,0,0,0,0,0,0,47,60,46,0,26,0,0,0,0,0,0,0,48,57,42,0,0,16,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,69,29,0,0,0
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
SP153,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,18,59,0,0,0,0,0,0,0,0,0,0,0,44,0,0,15,39,0,0,0,0,0,0,42,45,37,0,15,0,0,0,0,0,0,0
SP154,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;ochracea,0,42,0,0,0,0,0,0,0,0,0,0,37,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,17,0,0,0,0,0,0,0,0,0,0,0,53,46,40,0,0,0,0,0,0,0,0,0,34,35,24,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,51,54,0,228,132,236,0,0,0,0,0,0,66,44,0,186,222,204,0,0,0,0,0,0,35,0,40,187,142,176,0,0,0,0,0,0
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0,0,4,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,16,33,0,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,30,31,36,0,0,0,0,0,0,0,0,0,30,41,59,0,0,0,0,0,0,0,0,0,33,45,38,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0,0,0,0,0,0,0,0,0,0,0,0,26,35,27,0,0,0,0,0,0,0,0,0,26,25,33,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,0,0,14,0,0,0,0,0,0,0,0,0,19,21,0,0,0,0,0,0,0,0,0,0,0,25,18,0,0,0,0,0,0,0,0,0
SP166,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,22,43,40,0,0,0,0,0,0,0,0,0,42,0,39,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,9,0,0,17,12,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,48,57,48,8,0,0,0,0,0,0,0,0,59,67,59,12,21,6,0,0,0,0,0,0,31,41,45,2,5,25,0,0,0,0,0,0
SP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,22,14,11,0,0,0,0,0,0,0,0,0,21,14,15,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,54,40,0,0,0
SP174,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas;stutzeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0
SP175,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,62,95,100,0,0,0,0,0,11,0,0,0,82,65,39,0,0,0,0,0,0,0,0,0,69,75,53,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,46,61,53,0,0,0,0,0,0,0,0,0,63,68,55,0,0,0,0,0,0,0,0,0,28,59,41,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP184,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP185,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,0,0,0,42,0,0,0,0,0,0,0,0,37,27,42,29,0,0,0,0,0,0,0,0,0,0,0,40,0,20,0,0,0,0,0,0
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,111,159,42,0,129,111,0,0,0,0,0,0,198,167,200,123,102,137,0,0,0,0,0,0,173,207,108,0,128,143,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,33,22,29,0,0,0,0,0,0,0,0,0,22,19,17,0,0,0,0,0,0,0,0,0,32,27,24,0,0,0,0,0,0,0,0,0
SP193,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,20,0,32,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP2,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium;otitidis,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
SP20,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0,0,2,0,0,0,0,7,0,0,0,0,36,37,41,0,0,0,0,6,15,0,0,0,0,30,44,0,0,0,0,56,88,0,0,0
SP201,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;orale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0
SP202,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;venusta,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0
SP209,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,47,0,0,0
SP22,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0,0,0,0,28,34,0,0,0,0,0,0,0,0,0,35,26,80,0,0,0,0,0,0,0,0,0,28,51,29,0,0,0,0,0,0
SP23,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,129,112,134,140,116,169,0,0,0,0,0,0,109,83,87,92,167,71,0,0,0,0,0,0,59,82,66,102,100,95,0,0,0,0,0,0
SP24,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;titanicae,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;granulosa,68,0,72,0,0,0,0,0,0,0,0,0,84,74,58,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,40,3,76,0,0,0,0,0,0,0,0,0,25,33,55,0,0,0,0,0,0,0,0,0,16,97,55,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_380,16,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,13,0,225,199,205,0,0,0,0,0,0,0,0,0,784,665,671,0,0,0,0,0,0,0,0,0,780,738,786
SP29,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;showae,0,0,0,39,45,30,0,0,0,0,0,0,0,0,18,42,48,40,0,0,0,0,0,0,0,0,0,32,28,33,0,0,0,0,0,0
SP3,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;halotolerans,0,0,0,0,0,0,0,156,0,3423,3380,3290,0,0,0,0,0,0,0,0,0,2059,1628,2396,0,0,0,0,0,0,0,0,0,1580,1264,1585
SP30,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_308,0,5,0,32,0,17,0,0,0,0,0,0,7,0,0,28,29,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0
SP31,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0,11,11,10,31,24,0,0,0,0,0,0,40,36,26,40,50,45,0,0,0,0,0,0,29,42,37,32,61,35,0,0,0,0,0,0
SP32,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,89,238,131,0,37,14,0,0,0,0,0,0,186,236,157,44,44,52,0,0,0,0,0,0,266,242,211,45,38,44,0,0,0,0,0,0
SP33,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,5,0,0,9,0,0,0,0,0,0,0,0,0,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,18,33,20,0,0,0,0,0,0,0,0,0,29,26,16,0,0,0,0,0,0,0,0,0,10,25,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,0,0,0,0,0,0,1248,1531,0,0,0,0,0,0,0,0,0,0,4631,3272,0,0,0,0,0,2,0,0,0,25,2417,2211,0,0,0
SP36,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_347,37,47,27,0,0,0,0,0,0,0,0,0,39,32,0,0,0,0,0,0,0,0,0,0,29,29,0,0,0,0,0,0,0,0,0,0
SP37,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,134,0,2231,2296,2080,0,0,0,0,0,0,0,0,0,1261,991,1737,0,0,0,0,0,0,0,0,0,973,680,821
SP38,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0,21,0,0,12,0,0,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,0,0,16,0,0,13,0,10,0,0,0,0,0,0
SP39,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0,12,0,116,185,205,0,0,0,0,0,0,8,0,10,156,149,115,0,0,0,0,0,0,12,13,0,114,157,148,0,0,0,0,0,0
SP4,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,330,451,405,157,184,132,0,122,132,0,0,0,461,413,420,180,150,162,0,52,122,0,0,0,274,262,298,168,169,115,0,94,136,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,0,0,0,0,0,0,361,400,0,0,0,0,0,0,0,0,0,0,352,445,0,0,0,0,0,0,0,0,0,0,650,527,0,0,0
SP42,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,45,70,80,23,11,0,0,0,0,0,0,0,57,33,45,16,18,16,0,0,0,0,0,0,36,39,21,0,0,0,0,0,0,0,0,0
SP43,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,20,0,0,0,0,0,0,0,0,0,0,21,0,27,0,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,102,86,99,0,0,0,0,0,0,0,0,0,104,136,142,0,0,0,0,0,0,0,0,0,149,164,140,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,55,31,52,0,0,0,0,0,0,0,0,0,81,72,66,0,0,0,0,0,0,0,0,0,49,84,56,0,0,27,0,0,0,0,0,0
