TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP108,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,1.09946721344174,0.96899377699101,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,0.535812880092068,2.06708761787868,2.64124253024015,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,0.227262807988846,2.48075611598344,2.15152109788417,2.52850603252843,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,-2.12957271288596,-2.06919607514385,-2.02475679502743,4.24679192835286,4.20040192404818,4.20419078485813,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.87186375383134,3.84842831031678,4.36502435814277,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,4.18827082073695,4.37751999990983,3.89503324003969,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP111,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,-2.12957271288596,-2.06919607514385,-2.02475679502743,1.68919767846411,1.74721576002637,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.79426431699948,2.66399290148252,3.16207275886593,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,4.12490354861013,4.4466949634981,3.03707419777461,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,3.50495188104306,2.23625080946777,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,3.34574532337037,2.67753189630807,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP113,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,-2.12957271288596,-2.06919607514385,-2.02475679502743,3.47534011076982,3.06213308944277,3.73955293753699,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,3.61826746707423,3.37074687886821,3.00984429728098,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,3.6022655283854,3.4306232222113,2.06919307223157,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.474588263213974,-2.20252764053998,0.440768309699828,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,0.656021867912814,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP115,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,-2.12957271288596,1.82760911687326,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.35392084209584,-2.20252764053998,1.09957606339189,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.6256352014302,-2.0746961517522,1.11416708980126,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP116,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,3.42102613362857,4.48696558639522,4.58119153147456,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,4.26278930229007,-0.335524340079175,4.16723014180933,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,4.68079154351099,3.338977104168
SP117,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,1.11122568095289,0.679334139466961,1.43654446762475,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.43417541669196,1.5356862497769,2.03335406519692,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.06113282384451,2.07966780056191,1.89172067675674,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,1.27605796384377,2.33946825941864,2.02743118510063,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,1.2386953029028,0.865030340789779,2.5533129889987,2.94280992990411,2.52850603252843,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,3.59794018247295,3.58708702358056,3.45804647693587,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,3.01965613196636,3.13826598670724,2.94899200978646,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.5885422565832,3.14540841244843,3.18227392129879,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,2.40773636511038,1.82760911687326,2.63234908132505,4.36915998341868,4.45278092511851,4.60353172053611,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.3971554939061,2.69772948423664,-2.25466620406017,4.70765453375663,4.75925668304358,5.06700043594589,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.94168419968202,2.77589904853917,3.06403052581537,5.18610995694106,5.34614596945895,5.17892436117403,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP120,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,1.21832358348808,-2.06919607514385,1.33975965625366,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.13703261826238,1.50470488822536,1.82304417542748,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.86690627529396,1.71405592337807,2.10397000885153,1.55937329568615,1.70230561880928,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,-2.12957271288596,1.29039251555872,-2.02475679502743,2.00048096406484,2.08985924426452,1.85502400303542,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,0.80461272617279,0.611773908520278,1.87034947411889,-1.50882784032188,1.58076215125031,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,1.64971448501686,-1.20061335513897,1.19455749878361,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP122,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,2.79923177516378,2.93245592538259,3.02996859664954,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.45436782121207,2.87241867621622,2.73852926678624,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,3.00833755971377,3.05351560191993,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,2.25684200715595,-0.38363428150288,5.13858503243292,4.84700467529468,5.03466375613135,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,6.25202834272707,6.30247946913165,6.15697320164362,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,6.02299564840701,6.26671194650035,6.15552989322727
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,2.29877376359244,-0.38363428150288,6.00375014157377,6.07235819596054,6.09673452055124,-2.3309772840622,-2.20252764053998,-2.25466620406017,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,5.48692759677108,5.45827077784972,5.73031791027361,-2.04428641619875,-2.0746961517522,-2.00069517256839,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,5.41507825737347,5.54203396862795,5.5740458182032
SP125,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,2.74556642578877,2.51055105873503,2.79901562873275,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.8986907608378,2.4251395745524,2.07058566808873,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,2.24490920101732,1.91347862495,2.15716866666515,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.854930592584631,0.997345040760991,0.818053107294777,-1.29573992435304,-1.32227231099906,1.27380614073297,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.06532016059072,1.33352337740397,1.23477074401665,1.16412739851787,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.7007071655366,1.18664784833941,1.9570953129438,-1.349753481495,-1.20061335513897,0.866608489019662,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP129,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,-2.12957271288596,-2.06919607514385,-2.02475679502743,-1.29573992435304,2.63524388541392,2.3625489733826,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,-2.20252764053998,-2.25466620406017,2.07754651479274,1.80145081916172,2.10339227228537,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,1.3497685102954,2.08931382714013,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP130,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,2.40773636511038,2.63715277329799,2.71273456800885,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,2.03443874216162,2.30544328709873,2.34110867194928,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,3.14015969901995,2.88916826470829,3.20069000374477,-1.349753481495,-1.20061335513897,2.45199587220559,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP131,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,-2.12957271288596,-2.06919607514385,-2.02475679502743,2.05259771510335,2.2253113675354,2.22021078651607,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,-2.3309772840622,0.978661350329971,-2.25466620406017,1.60869252151699,1.74940965513914,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,-2.0746961517522,-2.00069517256839,1.8801448273282,-1.20061335513897,1.51141018928669,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP132,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,-2.12957271288596,0.997345040760991,-2.02475679502743,-1.29573992435304,-1.32227231099906,-1.24673666654292,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.712373232748939,1.12686060701325,1.09957606339189,-1.53922689746124,-1.50882784032188,-1.29948193412234,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.50127014475655,1.38032380323979,1.78487200600543,-1.349753481495,-1.20061335513897,-1.49370222596841,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP133,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,1.26785741899163,1.23825396389191,1.56614453141266,2.61889367082349,2.34458575840919,2.26994225378734,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,0.600531871096464,1.12686060701325,-2.25466620406017,2.42234766294293,2.70591027909875,2.4448812315992,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,-2.04428641619875,0.875862736156395,-2.00069517256839,2.27233503871394,1.95192839816142,2.21369415253439,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,2.18340320346237,2.11020158828157,2.39756067575733,2.39352835152151,1.60077609464312,2.63224648480703,-0.112242487403194,-0.592417458576071,-0.38363428150288,-0.37740231418838,-0.337745263688454,-0.339827072548156,1.76030371618914,1.93318754121797,1.49332755681978,1.82321070567127,2.14197318889681,2.20030141364214,-0.110565224509362,-0.479168717694105,-0.364409534035483,-0.408905997603741,-0.335524340079175,-0.359118548037175,1.35921199226307,1.83282785290652,1.31344951615952,1.64971448501686,-1.20061335513897,1.44110522159188,-0.130873897971822,-0.464151002723764,-0.456436827082346,-0.389880592989613,-0.359205368393498,-0.355169039242833
