TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP108,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,0,0,0,0,0.00108342361863489,0.000862068965517241,0,0,0,0,0,0,0,0,0,0.000735077918259336,0.00366515173728192,0.00532515733419396,0,0,0,0,0,0,0,0,0.000873973081629086,0.00475841874084919,0.00290909090909091,0.005786199913207,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0,0,0,0.0268415433887449,0.0263117164525615,0.0244827586206897,0,0,0,0,0,0,0,0,0,0.0235224933842987,0.0222841225626741,0.030337259964499,0,0,0,0,0,0,0,0,0,0.0267203513909224,0.0278181818181818,0.0230001446549978,0,0,0,0,0,0
SP111,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sobrinus,0,0,0,0.00198261400030502,0.00216684723726977,0,0,0,0,0,0,0,0,0,0,0.0217583063804763,0.00674387919659874,0.00903663062772309,0,0,0,0,0,0,0,0,0,0.0250732064421669,0.0298181818181818,0.00969188485462173,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium;acnes,0,0,0,0,0,0,0,0.00624609618988132,0.00134397312053759,0,0,0,0,0,0,0,0,0,0,0.004731278184372,0.00210510487933238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0,0,0,0.0123532103095928,0.00835783934375484,0.0153448275862069,0,0,0,0,0,0,0,0,0,0.0182299323728315,0.01378097053218,0.00774568339519122,0,0,0,0,0,0,0,0,0,0.0148243045387994,0.0107272727272727,0.00361637494575438,0,0,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0,0,0,0,0,0,0,0,0,0,0,0,0.00163972827360037,0,0.00145772594752187,0,0,0,0,0,0,0,0,0,0,0,0.00139835693060654,0,0,0,0,0,0,0,0,0
SP115,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,0,0.0050918068199352,0,0,0,0,0,0,0,0,0,0,0.00409932068400094,0,0.00291545189504373,0,0,0,0,0,0,0,0,0,0.00403681575972873,0,0.00227233001223562,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0,0,0.00460485376477909,0.0130396252690214,0.0143685736883733,0,0,0,0,0,0,0,0,0,0.0111745414794121,0,0.00964860035735557,0,0,0,0,0,0,0,0,0,0,0.0161973127185717,0.00413838768415825
SP117,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_070,0.00259146341463415,0.00154297176361673,0.00325682382133995,0,0,0,0,0,0,0,0,0,0.00445069102834387,0.0043295900419429,0.0075801749271137,0,0,0,0,0,0,0,0,0,0.00629743258517681,0.00661862038535079,0.0050690438734487,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00349854227405248,0.00499852984416348,0.00351854566779065,0,0,0,0,0,0,0,0,0.00279452860714811,0.00174794616325817,0.00512445095168375,0.00654545454545455,0.005786199913207,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.0323170731707317,0.0300879493905262,0.0252791563275434,0,0,0,0,0,0,0,0,0,0.0221363316936051,0.0219185495873359,0.0190962099125364,0,0,0,0,0,0,0,0,0,0.0293880187308251,0.019414619797029,0.0187030239468624,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,0.00975609756097561,0.0050918068199352,0.0110111662531017,0.0303492450815922,0.0338956817830057,0.036551724137931,0,0,0,0,0,0,0.0118294682595456,0.0140711676363144,0,0.0543957659511908,0.055563700337194,0.0613199935452638,0,0,0,0,0,0,0.0153398998869692,0.0133843212237094,0.0166054885509526,0.0726573938506589,0.0734545454545455,0.0833212787501808,0,0,0,0,0,0
SP120,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.00289634146341463,0,0.00294665012406948,0,0,0,0,0,0,0,0,0,0.00327945654720075,0.00419429035313219,0.00612244897959184,0,0,0,0,0,0,0,0,0,0.00516712417245277,0.00455949404324165,0.00629260618772942,0.00183016105417277,0.00181818181818182,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3];bacterium_HMT_100,0,0.00293164635087178,0,0.00274515784657618,0.00309549605324253,0.00224137931034483,0,0,0,0,0,0,0,0.00202949533216074,0.00174927113702624,0.00308732725668921,0,0.00177505244473132,0,0,0,0,0,0,0,0,0,0.00201317715959004,0,0.00144654997830175,0,0,0,0,0,0
SP122,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,0.0144817073170732,0.0155840148125289,0.016439205955335,0,0,0,0,0,0,0,0,0,0.0125322089482314,0.0167771614125287,0.0154518950437318,0,0,0,0,0,0,0,0,0,0,0.0169142520958965,0.0164306939346268,0,0,0,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus;faecalis,0,0,0,0,0,0,0,0.00171767645221736,0,0.0261356565028002,0.0187365489302443,0.0226733456366992,0,0,0,0,0,0,0,0,0,0.0823515122069719,0.0804822417725644,0.0712328767123288,0,0,0,0,0,0,0,0,0,0.0642369020501139,0.0795140806184429,0.0708491971527893
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0.00179575265459088,0,0.0622277535780958,0.0640587416128624,0.0657790667018191,0,0,0,0,0,0,0,0,0,0.038260658326248,0.0345389377647442,0.0464562239428231,0,0,0,0,0,0,0,0,0,0.0349278663629461,0.0384686177066078,0.0395629862605529
SP125,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;pasteri,0.013719512195122,0.0101836136398704,0.0130272952853598,0,0,0,0,0,0,0,0,0,0.00714453033497306,0.0106886754160465,0.00787172011661808,0,0,0,0,0,0,0,0,0,0.00758921362829001,0.00558905721429622,0.00664219542038105,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.00198170731707317,0.00216016046906342,0.00170595533498759,0,0,0.00120689655172414,0,0,0,0,0,0,0.00304520965097212,0.00351779190907861,0.00335276967930029,0.00147015583651867,0,0,0,0,0,0,0,0,0.00435976102050702,0.00264744815414031,0.00541863310610033,0,0,0.00101258498481123,0,0,0,0,0,0
SP129,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_475,0,0,0,0,0.00541711809317443,0.00379310344827586,0,0,0,0,0,0,0,0,0,0.00382240517494854,0.00278551532033426,0.00306599967726319,0,0,0,0,0,0,0,0,0,0.00146412884333821,0.00272727272727273,0,0,0,0,0,0,0
SP130,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,0.00975609756097561,0.0115722882271254,0.0119416873449132,0,0,0,0,0,0,0,0,0,0.00819864136800187,0.0094709782167501,0.0103498542274052,0,0,0,0,0,0,0,0,0,0.0187308251251413,0.0150022062067951,0.0190526131795141,0,0,0.00535223491971648,0,0,0,0,0,0
SP131,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;catoniae,0,0,0,0.00289766661583041,0.00355982046122891,0.00327586206896552,0,0,0,0,0,0,0,0.00243539439859288,0,0.00235224933842987,0.00263890925084298,0,0,0,0,0,0,0,0,0,0,0.00256222547584187,0,0.00202516996962245,0,0,0,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0,0.00216016046906342,0,0,0,0,0,0,0,0,0,0,0.00210822206605762,0.00284129346502503,0.00291545189504373,0,0,0,0,0,0,0,0,0,0.00355239786856128,0.0032357699661715,0.00454466002447125,0,0,0,0,0,0,0,0,0
SP133,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,0.00304878048780488,0.00277734917451011,0.00372208436724566,0.00518529815464389,0.00402414486921529,0.00344827586206897,0,0,0,0,0,0,0.001873975169829,0.00284129346502503,0,0.00543957659511908,0.00703709133558129,0.00435694690979506,0,0,0,0,0,0,0,0.00191204588910134,0,0.00384333821376281,0.00236363636363636,0.00419499493707508,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,0.00777439024390244,0.00678907575991359,0.0086848635235732,0.00411773676986427,0.00185729763194552,0.005,0,0,0,0,0,0,0.00620754275005856,0.00649438506291436,0.0043731778425656,0.00294031167303734,0.00395836387626448,0.00338873648539616,0,0,0,0,0,0,0.00306797997739383,0.00514781585527283,0.00279671386121307,0.00201317715959004,0,0.00188051497179228,0,0,0,0,0,0
SP135,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0,0.00802345317080697,0.0021712158808933,0.00457526307762696,0.0137749574369293,0.0146551724137931,0,0,0,0,0,0,0,0,0,0.0101440752719788,0.00894297023896789,0,0,0,0,0,0,0,0,0,0.00384548155916798,0,0,0.010704469839433,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00357941834451902,0.00188720330986427,0,0,0
SP137,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00553935860058309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0.00365853658536585,0,0,0,0,0,0,0,0,0,0,0,0.011243851018974,0.0113651738601001,0.0134110787172012,0,0,0,0,0,0,0,0,0,0.0169546261908607,0.0130901603176938,0.0118860339101556,0,0,0,0,0,0,0,0,0
SP143,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_225,0,0,0,0.00488028061613543,0.00216684723726977,0.00224137931034483,0,0,0,0,0,0,0,0,0,0.00308732725668921,0.00454478815422958,0.00435694690979506,0,0,0,0,0,0,0,0,0,0,0,0.0028930999566035,0,0,0,0,0,0
SP144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00121444550974752,0.00232271176598679,0,0,0
SP146,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,0.00228658536585366,0,0,0,0.00944126296238972,0.0108620689655172,0,0,0,0,0,0,0.00351370344342937,0.00419429035313219,0.00291545189504373,0.0104381064392826,0.0076235156135464,0.0266257866709698,0,0,0,0,0,0,0.00629743258517681,0.0061773790263274,0.00314630309386471,0.00732064421669107,0.0283636363636364,0.0114277448285838,0,0,0,0,0,0
SP147,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;sicca,0.00411585365853659,0,0.00356699751861042,0.0163184383102028,0.015941804674199,0.0143103448275862,0,0,0,0,0,0,0,0.0025706940874036,0,0.018817994707439,0.0231637589796218,0.0209778925286429,0,0,0,0,0,0,0,0.00235328724812472,0.00244712462856144,0.0208638360175695,0.0178181818181818,0.0144654997830175,0,0,0,0,0,0
SP148,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0.0109756097560976,0.00586329270174356,0.00713399503722084,0.00228763153881348,0.00479801888252592,0.00362068965517241,0,0,0,0,0,0,0.005621925509487,0.00676498444053579,0.0053935860058309,0,0.00249230318135171,0,0,0,0,0,0,0,0.00629743258517681,0.0063244594793352,0.00244712462856144,0,0,0.00086792998698105,0,0,0,0,0,0
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,0.00320121951219512,0.00385742940904181,0,0,0,0,0,0,0,0,0,0,0.00714453033497306,0.0094709782167501,0.00801749271137026,0,0,0,0,0,0,0,0,0,0.0146940093654126,0.012207677599647,0.0152071316203461,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0,0.00570899552538189,0.00790942928039702,0.00335519292359311,0,0,0,0,0,0,0,0,0.00550480206137269,0.00811798132864294,0.00670553935860058,0,0.0038117578067732,0,0,0,0,0,0,0,0.00775068625867915,0.00838358582144433,0.00734137388568432,0,0,0.0023144799652828,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter;aureus,0,0,0,0,0,0,0.000211081794195251,0.00405996252342286,0.00386392272154557,0,0,0,0,0,0,0,0,0,0,0.00280919642197087,0.00481166829561687,0,0,0,0,0,0,0,0,0,0,0.00441035474592522,0.00210495753792553,0,0,0
SP152,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00191120258747427,0.00219909104236915,0,0,0,0,0,0,0,0,0,0,0.00109809663250366,0,0,0,0,0,0,0,0
SP153,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,0.00274390243902439,0.00910353340533868,0,0,0,0,0,0,0,0,0,0,0,0.00595318630767149,0,0,0.00219909104236915,0.00629336775859287,0,0,0,0,0,0,0.00678185047634426,0.00661862038535079,0.00646740080405524,0,0.00272727272727273,0,0,0,0,0,0,0
SP154,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;ochracea,0,0.00648048140719025,0,0,0,0,0,0,0,0,0,0,0.00433356758022956,0,0.00379008746355685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.00259146341463415,0,0,0,0,0,0,0,0,0,0,0,0.00620754275005856,0.00622378568529292,0.00583090379008746,0,0,0,0,0,0,0,0,0,0.00549006943323107,0.00514781585527283,0.00419507079181961,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0.00777439024390244,0.00833204752353032,0,0.0347719993899649,0.0204302739514007,0.0406896551724138,0,0,0,0,0,0,0.00773014757554462,0.00595318630767149,0,0.0273448985592473,0.0325465474270635,0.0329191544295627,0,0,0,0,0,0,0.00565154206362022,0,0.00699178465303269,0.0342240117130307,0.0258181818181818,0.0254592796181108,0,0,0,0,0,0
SP160,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0,0,0.000620347394540943,0,0,0,0,0,0,0,0,0,0,0.00460018941956433,0,0,0,0,0,0,0,0,0,0,0.00258356208622638,0.00485365494925724,0,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0.00457317073170732,0.00478321246721185,0.00558312655086849,0,0,0,0,0,0,0,0,0,0.00351370344342937,0.00554728724123935,0.00860058309037901,0,0,0,0,0,0,0,0,0,0.00532859680284192,0.00661862038535079,0.00664219542038105,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0,0,0,0,0,0,0,0,0,0,0,0,0.00304520965097212,0.00473548910837505,0.00393586005830904,0,0,0,0,0,0,0,0,0,0.00419828839011788,0.00367701132519488,0.00576822233875197,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;gingivicola,0,0,0.0021712158808933,0,0,0,0,0,0,0,0,0,0.00222534551417194,0.00284129346502503,0,0,0,0,0,0,0,0,0,0,0,0.00367701132519488,0.00314630309386471,0,0,0,0,0,0,0,0,0
SP166,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,0.00335365853658537,0.00663477858355192,0.00620347394540943,0,0,0,0,0,0,0,0,0,0.00491918482080112,0,0.00568513119533528,0,0,0,0,0,0,0,0,0,0,0.0030886895131637,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.0013719512195122,0,0,0.00259264907732195,0.00185729763194552,0.00189655172413793,0,0,0,0,0,0,0,0,0,0,0,0.000968210424398903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,0.00731707317073171,0.00879493905261534,0.00744416873449132,0.00122007015403386,0,0,0,0,0,0,0,0,0.00691028343874444,0.00906507915031795,0.00860058309037901,0.00176418700382241,0.00307872745931682,0.000968210424398903,0,0,0,0,0,0,0.00500565154206362,0.00603029857331961,0.00786575773466177,0.000366032210834553,0.000909090909090909,0.00361637494575438,0,0,0,0,0,0
SP170,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.00335365853658537,0.00216016046906342,0.00170595533498759,0,0,0,0,0,0,0,0,0,0.00245959241040056,0.00189419564335002,0.0021865889212828,0,0,0,0,0,0,0,0,0,0,0.00132372407707016,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00317882753012494,0,0,0,0,0,0,0,0,0,0,0,0.00345158197507191,0.00290338970748349,0,0,0
SP174,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas;stutzeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00242889101949505,0,0,0,0
SP175,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0.00945121951219512,0.0146582317543589,0.0155086848635236,0,0,0,0,0,0.000923981520369593,0,0,0,0.00960412274537362,0.00879447977269652,0.00568513119533528,0,0,0,0,0,0,0,0,0,0.0111416114968513,0.0110310339755846,0.00926411466526831,0,0,0,0,0,0,0,0,0
SP178,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,0.00701219512195122,0.00941212775806203,0.00821960297766749,0,0,0,0,0,0,0,0,0,0.00737877723120169,0.00920037883912867,0.00801749271137026,0,0,0,0,0,0,0,0,0,0.00452123365089617,0.00867774672745992,0.0071665792693585,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,0,0,0,0,0.00247639684259403,0,0,0,0,0,0,0,0,0,0,0.00308732725668921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP184,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00524876173578768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP185,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sputigena,0,0,0,0.000915052615525393,0,0,0,0,0,0,0,0,0,0,0,0.00191120258747427,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00144654997830175,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;viscosus,0,0,0,0.00640536830867775,0,0,0,0,0,0,0,0,0.00433356758022956,0.00365309159788932,0.00612244897959184,0.00426345192590415,0,0,0,0,0,0,0,0,0,0,0,0.00732064421669107,0,0.0028930999566035,0,0,0,0,0,0
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0169207317073171,0.0245332510415059,0.0065136476426799,0,0.0199659495434143,0.0191379310344828,0,0,0,0,0,0,0.0231904427266339,0.0225950480313895,0.0291545189504373,0.0180829167891797,0.0149538190881102,0.0221074713571083,0,0,0,0,0,0,0.0279347650573228,0.0304456537726136,0.0188778185631883,0,0.0232727272727273,0.020685664689715,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00938863014711318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.00503048780487805,0.0033945378799568,0.00449751861042184,0,0,0,0,0,0,0,0,0,0.00257671585851487,0.0025706940874036,0.00247813411078717,0,0,0,0,0,0,0,0,0,0.00516712417245277,0.00397117223121047,0.00419507079181961,0,0,0,0,0,0,0,0,0
