Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030
Mycoplasma faucium (SP124) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,1.03672950380019,-0.491729667189306,-0.276287227846434,7.11992163445021,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,6.447147839543,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Pelomonas aquatica (SP125) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,5.96443124348542,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,3.56516306077824,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Prevotella multisaccharivorax (SP135) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,6.24210887468896,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,0.34028446903434
Campylobacter gracilis (SP138) ,1.28056062731226,7.88659021036881,0.326337484360888,9.76249134359961,4.76345400932738,0.20301796227173,-0.0658449691524828,0.806504131302341,1.10850233915014,0.294070910221492,0.991775584847439,0.422876380772947,0.44100470416529,0.193489046466917,2.21538450014184,4.58344414804452,6.44874641432041,6.58182260903815,7.9525436551129,6.862064227707,-0.485216254633314,9.08326952152559,3.73847477949819,9.04841300605453,0.808742600266588,0.294683772560122,-0.719967036110639,6.64224072089412,5.25644411904151,7.00554346818645
Selenomonas noxia (SP140) ,1.68602573542043,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,1.70549491014691,0.822325060821676,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,4.29219622654185,-0.289869688401522,5.32946952688866,-0.719967036110639,-0.579595104394325,3.7708200493061,5.57139308588893
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.587413446752319,5.74278772013466,0.326337484360888,7.83646459239158,0.529347504730125,1.58931232339162,6.19755329343914,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,1.29210133513503,4.99754267339777,4.00808000314096,6.22800094569021,6.62885755774312,7.72770343075524,6.41606247249099,-0.485216254633314,8.27783101176255,6.08046029631183,6.05044370389658,-0.289869688401522,5.90659459334444,0.666327325009252,6.4521461543688,1.01081010927318,3.95120238167856
Prevotella pleuritidis (SP145) ,0.587413446752319,1.04230735434225,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,3.28802130240669,-0.491729667189306,-0.276287227846434,1.99628839756692,3.40073657326438,5.8772697414992,-0.485216254633314,5.67325985821846,1.95601770293245,-0.883953506031975,-0.289869688401522,-0.110781335548042,-0.719967036110639,4.98874939936677,-0.598627803160921,0.851110092800331
Staphylococcus saprophyticus (SP147) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,0.416859952713511,0.715354552104851,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,0.90780596319608,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Streptococcus sanguinis (SP150) ,4.41605484324141,2.29507032283762,7.87699872746622,6.72002651977087,1.22249468529007,3.81393587491595,4.42279140057966,1.49965131186229,2.20711462781825,3.6262754203967,0.298628404287494,2.214635850001,1.13415188472523,5.7189419855987,0.343582323240247,1.45418048186601,2.20861942194157,3.86809057446851,8.42883749896827,6.35047727919925,9.85584857992697,1.59572241431274,5.56543298569214,2.67139455545744,9.96508426714373,8.03939793413428,6.24511330949077,1.02984280803978,7.50486647522005,1.80662153782777
Abiotrophia defectiva (SP152) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,0.822325060821676,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.06137821859028,-0.883953506031975,8.18420721194109,-0.803928516107988,1.98808316499157,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Porphyromonas pasteri (SP153) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,1.62795979339823,1.30163025093984,1.72591450007557,0.806504131302341,0.415355158590198,0.294070910221492,0.298628404287494,1.11602356133289,0.44100470416529,0.193489046466917,0.343582323240247,5.32240086463576,-0.276287227846434,-0.200936179769304,-0.624615117470768,-0.829592595103543,2.45922272453313,0.497110125644627,1.70470327465155,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Fusobacterium periodonticum (SP154) ,0.587413446752319,1.44777246245041,1.01948466492083,0.399258225520288,1.62795979339823,1.58931232339162,1.54359294328162,0.113356950742396,0.415355158590198,0.294070910221492,1.3972406929556,0.422876380772947,0.44100470416529,0.193489046466917,1.03672950380019,1.90616560560906,0.822325060821676,3.47536449213777,5.24750267200465,4.39615407860966,2.55930618309011,1.41340085751878,2.01008492420273,0.90780596319608,0.808742600266588,-0.803928516107988,-0.719967036110639,-0.579595104394325,1.34728234589439,1.03343164959429
Aggregatibacter aphrophilus (SP155) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,6.10541603469735,-0.276287227846434,3.11324982490322,0.068532063089177,-0.829592595103543,4.46354363574485,-0.196037054915319,-0.241206874403766,5.2005459070432,2.27507966906002,-0.803928516107988,-0.719967036110639,5.54289770512006,-0.598627803160921,-0.758327819633769
Olsenella uli (SP157) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,4.192002008836,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,3.29436067784148,0.422876380772947,2.63822928150151,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Neisseria elongata (SP158) ,0.587413446752319,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.806504131302341,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,5.63732054287124,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,5.85160947651313,-0.196037054915319,-0.934354054963711,2.98724750487592,-0.289869688401522,-0.803928516107988,-0.719967036110639,0.11355207616562,-0.598627803160921,-0.758327819633769
Treponema socranskii (SP159) ,1.28056062731226,0.349160173782302,2.52356206169711,0.399258225520288,0.529347504730125,2.14892811132704,2.82452678874368,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,6.706305916903,0.193489046466917,1.59634529173561,-0.491729667189306,3.65553840487789,7.20273411024307,-0.624615117470768,6.96440649440045,4.38231819582227,-0.196037054915319,6.96554126817602,4.60910793730857,-0.289869688401522,-0.803928516107988,-0.719967036110639,7.40554882680429,0.499984485507189,4.50436236927112
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,6.80288846148457,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,6.92916233035627,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,4.87078091395278,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,0.806699256725565,-0.598627803160921,-0.758327819633769
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.587413446752319,0.349160173782302,4.98029783451841,9.47091107772258,9.26583685573168,7.39520002098498,0.627302211407462,0.806504131302341,0.415355158590198,0.987218090781438,7.22520543751022,1.11602356133289,1.13415188472523,1.29210133513503,4.3689340139754,-0.491729667189306,0.416859952713511,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.675083857470389,0.502340855087915,-0.289869688401522,0.294683772560122,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Corynebacterium durum (SP161) ,1.68602573542043,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,5.50630906302528,7.40637463051518,0.415355158590198,0.294070910221492,0.991775584847439,6.02129833977132,0.44100470416529,1.29210133513503,-0.349564857319699,1.30002980203875,-0.276287227846434,-0.894083360329249,1.57260945986545,-0.829592595103543,0.613396034034796,0.497110125644627,-0.241206874403766,-0.883953506031975,1.50188978082653,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Tannerella sp._HMT_808 (SP162) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,0.749047431348411,1.45418048186601,-0.276287227846434,-0.894083360329249,-0.624615117470768,5.29727658901064,-0.485216254633314,-0.196037054915319,-0.934354054963711,0.214658782636134,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,0.34028446903434
Kingella denitrificans (SP163) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.991775584847439,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,5.24161160970844,-0.276287227846434,-0.894083360329249,-0.624615117470768,0.962166874124512,2.91598112702884,-0.196037054915319,-0.934354054963711,1.06195664302334,0.403277492158424,-0.803928516107988,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.0651806390738241
Stutzerimonas stutzeri (SP164) ,0.587413446752319,0.349160173782302,1.01948466492083,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,4.40950226846081,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,5.07082030287103,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,5.36985758779395,-0.719967036110639,-0.579595104394325,0.0945193773990241,-0.758327819633769
Actinomyces massiliensis (SP165) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,0.894564693930584,-0.276287227846434,0.204528928338861,5.40125085635455,1.56830267769483,1.59422528704652,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,4.24287759414927,0.806699256725565,0.499984485507189,0.851110092800331
Klebsiella pneumoniae (SP17) ,1.28056062731226,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,7.43589217041258,0.44100470416529,1.29210133513503,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Pyramidobacter piscolens (SP173) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,1.22249468529007,0.896165142831675,0.627302211407462,0.113356950742396,0.415355158590198,0.294070910221492,10.4559050982522,0.422876380772947,0.44100470416529,0.886636227026862,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,0.269019693564566,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,0.378645252557471,-0.579595104394325,-0.598627803160921,-0.758327819633769
Corynebacterium matruchotii (SP18) ,0.587413446752319,0.349160173782302,1.01948466492083,1.09240540608023,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,1.90806631672159,1.11602356133289,0.44100470416529,1.29210133513503,0.343582323240247,3.68265760270633,-0.276287227846434,0.897676108898806,-0.624615117470768,-0.829592595103543,0.207930925926632,-0.196037054915319,-0.934354054963711,0.502340855087915,4.19876668133062,-0.803928516107988,0.889470876323461,-0.579595104394325,-0.598627803160921,2.57387669054143
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.587413446752319,0.349160173782302,1.71263184548078,0.399258225520288,0.529347504730125,0.20301796227173,5.40221517198265,0.113356950742396,0.415355158590198,0.294070910221492,4.24987212286892,0.422876380772947,3.21359342640507,0.193489046466917,2.04833041547867,-0.491729667189306,-0.276287227846434,2.15043907739417,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,0.164258233704398,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,0.627966541486121
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.587413446752319,0.349160173782302,3.1595508284171,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,1.30314121700697,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,1.41863158696207,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,2.64286956202839
Parascardovia denticolens (SP183) ,1.28056062731226,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.896165142831675,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,5.69780732172658,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,1.43889675770245
Stomatobaculum sp._HMT_373 (SP188) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,2.47525765378544,2.14892811132704,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,7.07638879975784,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.136445414543598,-0.485216254633314,-0.196037054915319,3.77517614634862,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Peptococcus sp._HMT_167 (SP192) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,2.92988730440151,0.806504131302341,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,5.47752848690261,-0.624615117470768,4.42790277692424,-0.485216254633314,-0.196037054915319,0.164258233704398,0.502340855087915,-0.289869688401522,-0.803928516107988,-0.719967036110639,2.78770072559215,-0.598627803160921,0.34028446903434
Oribacterium sp._HMT_078 (SP193) ,1.68602573542043,1.04230735434225,1.424949773029,0.399258225520288,1.62795979339823,0.896165142831675,1.32044939196741,0.806504131302341,0.415355158590198,1.3926831988896,9.20217183995221,0.422876380772947,1.13415188472523,0.193489046466917,5.92519716392224,0.606882621478803,0.822325060821676,1.59082328945875,-0.624615117470768,0.269019693564566,0.207930925926632,-0.196037054915319,1.36823103803033,-0.883953506031975,0.808742600266588,0.294683772560122,-0.719967036110639,-0.579595104394325,2.89787975830556,4.73473362370678
Micrococcus aloeverae (SP195) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,7.57499734295097,5.20284690137224,0.294070910221492,0.298628404287494,4.68555625781426,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,0.068532063089177,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.0651806390738241
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.587413446752319,0.349160173782302,1.01948466492083,0.399258225520288,5.44932843055825,3.53522247244693,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,4.12726980077659,0.422876380772947,0.44100470416529,0.193489046466917,1.84765972001652,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,2.1566883983946,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.0268198555506937,-0.579595104394325,-0.598627803160921,-0.758327819633769
Desulfovibrio desulfuricans (SP198) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.587413446752319,0.349160173782302,3.85269800897705,0.399258225520288,0.529347504730125,4.7879854409423,8.38499472171373,0.113356950742396,0.415355158590198,1.3926831988896,0.298628404287494,0.422876380772947,1.13415188472523,0.193489046466917,-0.349564857319699,1.30002980203875,-0.276287227846434,6.59309033388449,5.0858118999041,-0.829592595103543,0.613396034034796,-0.196037054915319,6.96033679546191,0.90780596319608,-0.289869688401522,5.71521877183241,2.9689124180033,6.56481207592681,0.787666557958969,4.13202130858798
Enterococcus faecalis (SP200) ,5.63726945400186,3.5680359986505,0.326337484360888,5.51124601387683,2.60878904640996,5.1517778526499,4.02849959306962,7.61443907500227,8.41905249768457,8.86877800783834,4.93335739251713,8.71867449140909,1.13415188472523,7.27014286191087,3.31399678880995,0.606882621478803,4.89419676719172,2.63227716428691,0.984822794963332,4.39076322997478,5.14240485905732,-0.196037054915319,0.164258233704398,0.725484406402125,0.808742600266588,4.5092774629338,3.26901701045364,0.11355207616562,1.34728234589439,-0.0651806390738241
Olsenella profusa (SP201) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,-0.624615117470768,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
Veillonella parvula (SP202) ,3.07232009654032,1.73545453490219,5.92845630524059,1.78555258664018,2.32110697395818,2.28245950395157,-0.0658449691524828,1.49965131186229,1.51396744725831,0.294070910221492,1.90806631672159,1.52148866944106,1.5396169928334,1.80292695890102,2.78592935860945,2.72714615767889,0.822325060821676,1.74497396928601,1.32129503158454,0.556701766016347,4.08949472387007,1.19025730620457,-0.241206874403766,4.95959091099938,2.80117276495679,1.49865657688606,1.8449823213509,2.41613716915967,6.06194734667876,5.25538733640903
Pseudomonas putida (SP204) ,0.587413446752319,0.349160173782302,0.326337484360888,0.399258225520288,0.529347504730125,0.20301796227173,-0.0658449691524828,0.113356950742396,0.415355158590198,0.294070910221492,0.298628404287494,0.422876380772947,0.44100470416529,0.193489046466917,-0.349564857319699,-0.491729667189306,-0.276287227846434,-0.894083360329249,5.8676247175497,-0.829592595103543,-0.485216254633314,-0.196037054915319,-0.934354054963711,-0.883953506031975,-0.289869688401522,-0.803928516107988,-0.719967036110639,-0.579595104394325,-0.598627803160921,-0.758327819633769
