taxon,lfc: PT_NP_HPT vs. RC_NP_HPT,se: PT_NP_HPT vs. RC_NP_HPT,W: PT_NP_HPT vs. RC_NP_HPT,p: PT_NP_HPT vs. RC_NP_HPT,q: PT_NP_HPT vs. RC_NP_HPT,diff: PT_NP_HPT vs. RC_NP_HPT
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,-1.44419653887875,0.573837387010023,-2.51673483040855,0.0118447937478604,1,FALSE
Stomatobaculum longum_nov_96.758% (SPN221) ,-0.467489733522684,0.558657136379988,-0.836809740858131,0.402699521180698,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.790447108761523,0.661951305629789,1.19411670018459,0.232432321454516,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,-0.532977482998238,0.385544681485179,-1.38240133658471,0.166848505947931,1,FALSE
Sneathia sanguinegens_nov_95.823% (SPN228) ,-1.4435117688573,0.552445105098393,-2.61295060004234,0.00897642759203098,1,FALSE
Filifactor alocis_nov_94.828% (SPN230) ,0.258411548366279,0.686740692438526,0.376286932187888,0.706703593251568,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,-0.0742623758919564,0.56760450868577,-0.130834718110156,0.895906057967852,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,-0.702841214156511,0.59713492764043,-1.17702244773016,0.239186546698894,1,FALSE
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,-1.56226555551294,0.649070980628068,-2.40692559387146,0.0160874471378874,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,-0.412766942860256,0.563342735069155,-0.732710155230075,0.46373522881432,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-1.97291791715642,0.76341879521251,-2.5843192878258,0.00975714212926892,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,0.144210493355519,0.630894972063818,0.228580825242227,0.819194729266516,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0.234485039306209,0.754650163669198,0.31072018611394,0.756013350052545,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0.693118077162777,0.860202407810435,0.805761610138995,0.420380317506034,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-0.498817898226924,0.54264388514954,-0.919236191318108,0.357972044954039,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0.186590975016305,0.622021603790678,0.299975071411019,0.764196170613383,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1.60668641937665,0.891547506527035,1.80213214395651,0.0715246174874856,1,FALSE
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,-0.908630123209521,0.438227574715549,-2.07342069653948,0.0381331444617219,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,-1.5751298198316,0.800923091720837,-1.96664303491029,0.0492243784454046,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP112) ,-0.601618777476981,0.372911188877244,-1.61330310117089,0.106678673136068,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,-0.539649713568703,0.43041508334472,-1.25378903865341,0.209918694399679,1,FALSE
Moraxella catarrhalis_nonliquefaciens (SPP115) ,-2.91625415202047,1.15426047832814,-2.52651304170481,0.011520111108816,1,FALSE
Serratia grimesii_liquefaciens (SPP117) ,-1.49535942514381,0.632617760721967,-2.36376453205685,0.0180903064543553,1,FALSE
Campylobacter rectus_showae (SPP118) ,2.67100655677551,0.920049584963322,2.90311152836614,0.0036947503388945,0.838708326929052,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,1.32406686213469,0.824488746329393,1.60592472369018,0.10829045053297,1,FALSE
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,-1.39291280353409,0.677080382142016,-2.05723403051121,0.0396637195757084,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,-0.401057615271561,0.761504675760442,-0.526664678547198,0.598426468201037,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,-1.34314400319968,0.63110855827631,-2.12822974048725,0.0333180401424138,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,0.541734378529996,0.781482466743007,0.693213733620651,0.488175430749927,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,-0.389748522120452,0.521870416851472,-0.7468300741626,0.455166139472617,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-1.3987608042366,0.590594044771435,-2.36839639109117,0.0178653834887794,1,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,-1.06005229317552,0.538956059589347,-1.9668621853574,0.0491991010835855,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,-0.994025712906992,0.308591813202174,-3.22116683068243,0.00127669806606075,0.294917253260033,FALSE
Acinetobacter calcoaceticus_pittii (SPP16) ,1.05141860515439,0.788479129268698,1.33347677335425,0.182375392733877,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,-0.453543178371311,0.527097087950817,-0.860454722173747,0.389538432060502,1,FALSE
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0.8322162586087,0.584236850147273,1.42445013250862,0.15431621080747,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP17) ,-0.0195791930073564,0.72143924651316,-0.0271390738748772,0.978348809782807,1,FALSE
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0.168386761848437,0.717194292387519,0.234785418171528,0.814375286041924,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.0656310304417676,0.770375865280545,0.0851935183845187,0.932107543428753,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.985468516023754,0.840996420512513,1.17178681381687,0.241282658049747,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-1.38220156900129,0.994125131887882,-1.39036980825184,0.164416609649281,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-1.70473803648936,0.668490341127851,-2.55013114118177,0.0107682404943178,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.402630643612786,1.32686296518233,0.30344553595816,0.761550347804549,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-1.2474578918786,0.900125276130067,-1.38587141696746,0.165786170103158,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-2.42055252819076,1.0306482802133,-2.34857281059045,0.0188455142436544,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,1.2829884902331,1.00815945223978,1.27260473269654,0.203158338348115,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,-0.231766895731673,0.422425094468041,-0.548657972186849,0.58324019347773,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,0.176665890022939,0.915121358305967,0.193051870573729,0.846918345235965,1,FALSE
