TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0165349624809084,0.0123711340206186,0.00484196368527236,0.00288475407471513,0,0,0,0,0,0,0,0,7.49512816669165e-05,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,6.14741501198746e-05,0,0.158841888571618,0.154826616682287,0.0395427034297243,0.0386557046011827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0,0,0,0.000123472033584393,0,0,0,0,0,0,0,0,0,0,0.000314070351758794,0.000794481961648189,0,0,0.000464838302676141,0.00028116213683224,0.00497646267652993,0.00375018029712967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0157380968191779,0.0122774133083411,0.00739744451916611,0.00951968844655993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268997982515131,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,5.74943942965561e-05,0,0,0,0,0.0692609070987449,0.073008434864105,0.0134498991257566,0.0207702293379489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00166013679527193,0.00178069353327085,0.00147948890383322,0.00144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0.000493888134337573,0,0,0.0001839418743677,0.000238549618320611,0.000413125590179415,0,0,0,0,0,6.28140703517588e-05,0,0,0,0.000332027359054386,0.0014058106841612,0,0,0.000353544281421248,0.000117834207270371,6.44080896560608e-05,0.000161169012571183,0.00143895789154802,0.000274273176083379,7.21292556260819e-05,0.000231928875144956,0.000149902563333833,0,0,0,0.00010681478316599,0.00028388928317956,0.000115720650350055,0,0,8.66325911808022e-05
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.710504342017368,0.454999666910932,0.651607062019013,0.556858871465613,0.426970289983989,0.273454199984166,0.691897360434103,0.460480279898219,0.519475920679887,0.685838173934386,0.701171276139081,0.50724942214751,0.714163926440141,0.778819065141149,0.623429648241206,0.709472391751833,0.470092825966681,0.351709699930216,0.0787568895677004,0.0681349578256795,0.309885675857431,0.286023366508005,0.681810146720877,0.391150651033995,0.210743269354631,0.351993123455464,0.281581338988185,0.368805997440117,0.6216820542412,0.613683803633552,0.659046619697197,0.294068543338125,0.642036268298012,0.371356753845233,0.729865413373211,0.731440738112136,0.714169993635364,0.403363363363363,0.358897646855762,0.42978428484796
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,9.37207122774133e-05,0.00174848688634835,0.00317322948218664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,6.66178136033575e-05,0,0,0,0,0,0,0,0,0.00435395842276323,0.000210128178188695,0,0,6.28140703517588e-05,0,0,0,0,0,0,0.000144237703735757,0,0,0,0.0301923283550016,0.0782338685246895,0.0456207716218687,0,0,7.49512816669165e-05,0.0352919352594722,0.000568057679702862,0.140702615356993,0,0,5.78603251750275e-05,0.0024024024024024,0.00212876129106496,0.0037252014207745
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00112464854732896,0.000941492938802959,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,0.000123472033584393,0,0,0.00045985468591925,7.95165394402036e-05,0.000354107648725212,0,0,0,6.08939227865059e-05,0,0,0,0,0,0,0,0,0,0,5.89171036351853e-05,6.44080896560608e-05,5.37230041903943e-05,0,0,0,7.73096250483185e-05,0,0,0,0,0,0.00014194464158978,0,0,0,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00050251256281407,0,0,0.00162828564782508,0.000664054718108772,0.000937207122774133,0.00121049092131809,0.0010096639261503,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0,0,0,0.0018520805037659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00151469251741896,9.1424392027793e-05,0.000144258511252164,0,0,0,0,5.98479861152672e-05,0,0,0,0,0,0
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0.000246944067168786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,9.37207122774133e-05,0,0,0,0,0,0.000214892016761577,0.000984550136322327,0,0,0,0,0,0,0,0,7.097232079489e-05,0,6.00600600600601e-05,0,0
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000996082077163158,0.00112464854732896,0.00174848688634835,0.0010096639261503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00796865661730527,0.00693533270852858,0.000537995965030262,0.00274051637097937,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,9.37207122774133e-05,0.000134498991257566,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000403496973772697,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Mycobacteriaceae,0,0,0,0,0,0,0,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP329,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,9.19709371838499e-05,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0,0,0.000144237703735757,0,5.89171036351853e-05,0,0,0,0,0,0,0,4.63757362148124e-05,0,5.98479861152672e-05,0,0,0,0,0,0
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,0,0,9.05387052965143e-05,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,0,0,0.126568829271532,0.143205248359888,0.0924008069939476,0.120582720323092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP333,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiales_[F],0,0,0,0,0,0,0,0.000159033078880407,0.000118035882908404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.6112816438554e-05,0,0,6.64054718108772e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP343,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000597649246297895,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP356,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0.00028116213683224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP358,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Nocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000534073915829951,0,0,0,0,0
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0.000932649390447005,0,0,0,0,0,0,0,0,6.13233580670877e-05,0,0,5.74943942965561e-05,0,0,0,0,0.0770967527724284,0.0667291471415183,0.0251513113651648,0.0245204096350786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP374,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],0,0,0,0,0,0,0,0,0,0,0,0,6.08939227865059e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.75374118011941e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP382,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000155074823602388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0,0,0,0.0129645635263613,0.0711617149973314,0.0156361333227773,0.00450657592200865,0.0225826972010178,0.000177053824362606,0.189642477296899,0.0772061078064635,0.0836310149191006,6.08939227865059e-05,0,0,0.00292513813152288,0.0442613880863097,0.0078312785919206,0.0152732585165018,0.0169634489222118,0.121452589105582,0.0898600894273763,0,0,0,0,0,0.000548546352166758,0,0,0,0,4.36967445925279e-05,0,0,0,0,0.0018018018018018,0.00437259076002532,0.00242571255306246
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00121175401393517,0,0,0,0,0,0,0,0,0,0,0,0,0
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0.0367946660081492,0.000266856431239993,0.0140527274166733,0,0,0,0,6.13233580670877e-05,0,0,0,0,0.0162507673973493,0.0102661830700191,0.00248119717763821,0.0395112557274719,0.0451733833177132,0.0186953597848016,0.0334631472666955,0,0,0,0,0.0124204786428355,0.0130736880599744,0,0,0,0,0,0,0,0,0,0.00198198198198198,0.0118520223232265,0.0271593173351815
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0,0,0,0.000987776268675145,0,0,0.0001839418743677,0,0,0,0,0,0.00030446961393253,0,6.28140703517588e-05,0.000397240980824094,0.000184422450359624,0,0.0159373132346105,0.0177132146204311,0.00295897780766644,0.00591374585316602,0.000176772140710624,5.89171036351853e-05,3.22040448280304e-05,0,0,0,0.000144258511252164,0,0,4.63757362148124e-05,0,0,0.000320444349497971,0,0.00486026731470231,0.000660660660660661,0,0
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0.000666178136033575,0,0.00197555253735029,0,0,0.0016554768693093,0.00524809160305344,0.00448536355051936,0,0,0,0.000608939227865059,0.000747427125855229,0.000188442211055276,3.6112816438554e-05,0.000122948300239749,7.75374118011941e-05,0,0,0,0,0.00256319604030405,0.00435986566900371,0.001062733479325,0.000644676050284732,0.0118903362617389,0.00310842932894496,0.000216387766878246,0.000309238500193274,0.000149902563333833,0,0,0,0.00160222174748985,0.0151171043293116,0.00300873690910143,0,0,0
SP64,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,6.66178136033575e-05,0,0.00296332880602544,0,0.00407727020821788,0,0,0,0,0,0,0,0,0,3.6112816438554e-05,0,0,0.163158244239325,0.165510777881912,0.0391392064559516,0.0431270734169912,0,0,0,0,0,0,7.21292556260819e-05,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.000167000668002672,0.000466324695223503,9.05387052965143e-05,0.000246944067168786,0,0.000197925738263004,0.000551825623103099,0.000397582697201018,0.000177053824362606,8.18129755379203e-05,0,0.000210128178188695,0,0.000172483182889668,6.28140703517588e-05,3.6112816438554e-05,0,0.000620299294409553,0.000199216415432632,9.37207122774133e-05,0.000268997982515131,0.000144237703735757,0.00273996818101467,0.0129617627997408,0.00650521705526214,0.00268615020951972,0.00265071190548319,0.0065825562260011,0.00115406809001731,0.00247390800154619,0.00532154099835107,0.001484023558874,0.0045444614376229,0.0341732000718176,0.000854518265327921,0.00035486160397445,0.000115720650350055,0,0,0.000216581477952006
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0.00125250501002004,0.00326427286656452,0.000543232231779086,0.00703790591431041,0,0,0.0023912443667801,0.00238549618320611,0.00200661000944287,0,0,0,0.000182681768359518,0.000747427125855229,0.000376884422110553,0,0.00147537960287699,7.75374118011941e-05,0.000199216415432632,0,0,0.000144237703735757,0.0202404101113664,0.124845342602958,0.106885224784233,0.0392177930589879,0.180627082702211,0.29493508868166,0.00100980957876515,0.0125241592578276,0.00367261280167891,9.27514724296248e-05,0,0.000119695972230534,0.00117496261482589,0.00447125621007807,0.00538101024127756,6.00600600600601e-05,0.00178355675737875,0
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.000918503674014696,0.00026647125441343,0.000543232231779086,0.00111124830225954,0.000355808574986657,0.000118755442957802,0.0045985468591925,0.0022264631043257,0.00306893295561851,0.000163625951075841,0.000306616790335439,0.000105064089094348,0.000669833150651565,0.000517449548669005,0.000565326633165829,0.000144451265754216,0.000184422450359624,7.75374118011941e-05,0.0602297629324656,0.0630740393626992,0.0481506388702085,0.0327419587480167,0.00212126568852749,0.000353502621811112,0.00151359010691743,0.000752122058665521,0.00174189639503181,0.00219418540866703,0.00151471436814772,0.00146888287591805,0.00157397691500525,0.00120576914158512,0.00161677954992353,0.000538631875037405,0.000534073915829951,0.00120652945351313,0.00069432390210033,0.00042042042042042,0.00149588631264024,0.00242571255306246
SP75,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0,0,0,0.000123472033584393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,3.22040448280304e-05,0,0,9.1424392027793e-05,0,7.73096250483185e-05,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0199216415432632,0.0217432052483599,0.00336247478143914,0.00706764748305207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP83,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,6.66178136033575e-05,0,0.000123472033584393,0,0,0.00229927342959625,0.000238549618320611,0.00200661000944287,0,0,0,0,5.74943942965561e-05,0,0,0,0,0,0,0,0,0.000530316422131872,0.00430094856536853,0.00325260852763107,0.000698399054475126,0.00477128142986974,0.00603400987383434,7.21292556260819e-05,0.00054116737533823,0,0,0,0,0,0,0.000115720650350055,0,0,0
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae,0,0,0,0,0,0,0,0,5.90179414542021e-05,0,0,0,0,0,0,0,0,0,0,0.000374882849109653,0.000134498991257566,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,0.00888998641807631,0,3.95851476526007e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000374882849109653,0,0,0.00044193035177656,0.00123725917633889,0,0,0,0,0.0161569532602424,0.000154619250096637,0.000149902563333833,0,0,0,0,0.00014194464158978,0.00023144130070011,0,0,0
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0,0.00135819236942832,0.000889521437466643,0.00819412556408835,0,0,0,8.18129755379203e-05,0.000490586864536702,0,0,0,0,0.00505579430139757,0.00190569865371611,0.00488485694347523,0.0134139053057972,0.0116213683223992,0.047074646940148,0.0428385980095197,0,5.89171036351853e-05,0,0.0275599011496723,0.0107543168736746,0.00493691716950082,0,0,0,0.191439039094746,0.0124098754642779,0.0794781255610749,0,7.097232079489e-05,0,0.0206606606606607,0.00839997698636442,0.0038551503075457
SP91,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0,0.0104589967357271,9.05387052965143e-05,0.00666748981355723,0.00302437288738659,0.00174174649671443,0.0031270118642509,7.95165394402036e-05,0.00129839471199245,0.000245438926613761,0,0.000525320445471738,6.08939227865059e-05,0,0.000188442211055276,0.0179480697699614,0.0277863158541833,0.000620299294409553,0.00517962680124842,0.00440487347703843,0.0170813718897108,0.0175969998557623,0,0,0,0.00134307510475986,7.57346258709482e-05,0,0.000577034045008655,7.73096250483185e-05,0,0.000556508834577749,0.000174786978370111,5.98479861152672e-05,0,0,0,0.00042042042042042,0.000575340889477015,0.00142943775448324
SP92,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0061093034066007,0.00590440487347704,0.000672494956287828,0.00115390162988605,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0.000119695972230534,0,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00312105717511123,0.0028116213683224,0.00147948890383322,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP98,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192575868251544,0.0014058106841612,0.00161398789509079,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN11,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00153685375299686,0,0.00192575868251544,0.00290534208059981,0.000672494956287828,0.000576950814943026,8.8386070355312e-05,0.000117834207270371,0.000450856627592426,5.37230041903943e-05,0,0.000457121960138965,0,0,0,0,4.36967445925279e-05,0,0.00010681478316599,0.00035486160397445,5.78603251750275e-05,0.00174174174174174,0.000690409067372418,0.00142943775448324
SPN23,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae,0,0,0,0,0,0,0.0001839418743677,7.95165394402036e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.57346258709482e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
