TaxonID,Genus,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP133,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,2.10701173654446,1.13708196186371,-0.343391002449769,2.52171686689862,-0.477871603878464,-0.58693553752595,3.9437953229227,3.97404199661738,4.04151294691549,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,1.11568822157828,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,0.485814083516773,-0.682040414776461,-0.93207350911579,-0.805736199909877,3.28455754851937,3.26358530060303,2.74126355010551,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP135,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-0.48123900001343,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae;Methylobacillus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-1.39758157550138,-1.09825091760699,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,1.57605343400505,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.66533699952337,2.80660158165063,5.99098892580959,6.07791010820424,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,1.5632298852893,-0.553352500544447,-0.53720913046663,0.930226893689825,-0.612509065475578,-0.659934446719461
SP145,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,2.89111777674014,1.36291115968392,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.84247162389847,2.35875137302582,-0.332275933626835,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.04153782915786,1.15659424689613,0.970431563893294,1.36291115968392,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,0.808993047755727,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,0.955050861401036,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.00275881086847,2.30344560202223,2.1287630494995,2.92385470908797,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP157,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.79498071728864,2.57557014086477,3.11340947361551,2.73541129300999,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,1.13185295246166,-0.530001629096594,0.941508470791904,-0.626089353591242,6.12955043899356,6.12356362821243,5.11193690784772,5.0503424180727,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,3.14098711333305,3.10210981139279,3.27113449541066,3.08235531346281,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,2.18152079983033
SP164,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.76093121483598,2.11640351624161,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,-0.324090528850485,-0.499432586633828,-0.343391002449769,1.22590007725544,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,2.56308264539298,3.3888084468966,-0.630806974391833,-0.626089353591242,0.365272494341519,-0.102497312156716,3.16879504457666,2.81509778834669,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,3.85439149803509,3.61970871272847,3.56415423953111,3.74406153301087,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP176,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.51634648661818,2.85688717219936,2.55634707511454,2.33225847734684,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP178,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,2.79498071728864,2.67838949965534,2.04948047653573,2.44927134277953,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,-3.03152582392725,-3.01817360084812,0.305930033350842,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,1.14670496442706,1.11568822157828,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,4.87488213069182,4.91525994783522,2.1287630494995,2.60254110113118,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,1.61383705973762,1.69664162979301,1.96336669626265,1.86640354841168,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,1.13446489297992,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2],-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.968738627065902,-0.48123900001343,-2.56796509997821,-2.63980100354134,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
SP193,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,-0.324090528850485,-0.499432586633828,-0.343391002449769,-0.93396885598513,-0.477871603878464,-0.58693553752595,-0.698783700104222,-0.628784478102745,-0.667634362023213,-0.439128946119965,-0.471256644487521,-0.442164112636986,-0.418102916427804,-0.403963237094917,-0.45758733879182,-0.530001629096594,-0.630806974391833,-0.626089353591242,0.365272494341519,0.386423182175861,0.305930033350842,-0.341451030741316,-0.577206923570987,-0.626778475000442,-0.612798205151336,-0.682040414776461,-0.93207350911579,-0.805736199909877,-0.540185305612349,-0.525391325228782,-0.448136994741356,-0.494707345655463,-0.435719580704735,-0.596079600063264,-0.469332983959642,-0.553352500544447,-0.53720913046663,-0.623691959950303,-0.612509065475578,-0.659934446719461
