TaxonID,Order,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales,9.98205676837003,9.19854590846622,9.99120455043568,8.37659180462896,9.0349199479844,8.2552574503181,9.21945647965891,9.16205862344485,9.41463444831527,9.74693523847995,9.56334630016267,9.44335773826801,9.77034736812601,9.91256494367592,9.6304897777784,9.4235956042152,9.01213709096299,8.60924199502876,4.30272867487817,4.18677240777366,6.12272248680189,5.85884021882986,9.38254333899696,8.78970498633158,8.27130934988386,8.45162868341776,7.68974004167473,8.34359703253347,9.22445674987472,9.3763323038188,9.52880492210897,8.56372130233363,9.57554122754624,8.7378269413451,9.86414048471352,9.63129258356571,9.55775300490301,8.66974954197033,8.58991009620521,8.73630427514668
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,2.39850288899975,-1.3485698516204,-1.52349850682445,3.00400834497456,0.020612976682588,-0.0346931775102721,1.44176816217944,1.60140622987983,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-0.398502238532753,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,-0.762385105578943,0.419590382343019,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,4.41519123950375,1.55911399108258,-1.01534204659825,-0.915828214688858,0.515727063188256,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-3.777313109202,-1.66389950994946,-1.28251306423992,-1.3415670233467,-1.23087940341352,5.94159385877729,6.34915005672446,6.1279369988232,-1.34696631427691,-1.18748405772826,0.631492890339457,6.40030369698,2.49881977150199,7.66296231760466,-1.08952074075375,-1.21650584450535,0.303610269378899,3.39078371282092,3.27915612267841,3.80694925168826
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-1.6504245715774,-1.29378473656312,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP226,Plantae;Angiosperms;Eudicots;Malpighiales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-2.60965348190785,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-0.0715862296795819,-1.28276208052882,-1.60361555820964,1.88829088767881,0.490625684318607,1.92681199463713,-0.995485773805692,-1.18839600045981,-1.08349419664113,0.549465834256608,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,0.197231191789653,0.378558509020579,-0.128289964353471,-2.13956879540427,-1.82158942258343,-1.34696631427691,0.570587105016909,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,1.06743960683422,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,-0.762385105578943,-1.21692416615452,-0.806036879408142,2.52253976865015,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,2.41502851139057,0.0772022306601166,0.951513421538889,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,0.138519394277877,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,-0.762385105578943,-1.21692416615452,-0.806036879408142,0.562147704933166,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-1.16996841370449,-2.28953834201339,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,1.06810944855402,1.98989354987235,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,0.471311549019008,-1.22100099809125,-0.0672571754921236,-1.6127301034547,-1.64129521234611
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-2.60965348190785,-1.67252642441984,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-0.102676860331644,0.0510358141200564,0.919415040275707,0.192000516771389,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP28,Bacteria;Synergistetes;Synergistia;Synergistales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,1.96274722326963,1.8582974482274,-0.238916445330498,1.18056562510254,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,0.354050332296991,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-2.0191805954972,-2.28953834201339,-1.54162394285063,-1.02226902246497,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-0.516958504871509,-0.63458328879824,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP308,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-0.132267114745412,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-1.3816150626184,-0.62809477183929,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP33,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,-0.762385105578943,0.419590382343019,1.08448374055248,2.98930600663633,-1.28276208052882,3.93456397749685,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,0.515727063188256,-0.172148007801091,-1.52349850682445,-1.62217013211206,5.55420759776399,5.65182337595119,5.23093078412405,5.26475457858366,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,0.354050332296991,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP380,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,0.138336588486439,-4.24359773033372,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,-0.762385105578943,-1.21692416615452,-0.806036879408142,4.46103470643486,7.11122952973655,5.27580858123871,4.13982354943125,5.95591077359546,1.27623983005308,8.37855013005408,7.28710150638277,7.47192316356908,0.549465834256608,-0.915828214688858,-1.07371322806522,3.85907186095905,6.39578831623472,4.56682006339958,2.6123698656592,2.75135910824724,5.15115383328585,4.66499398905038,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,-2.13956879540427,1.73566888907194,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,0.219630405653268,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,3.10531846235556,3.99511170673906,3.38025662814453
SP48,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales,-0.762385105578943,-1.21692416615452,-0.806036879408142,-2.23123667757411,-1.28276208052882,-1.60361555820964,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,-1.3485698516204,-1.52349850682445,-1.62217013211206,-4.24359773033372,-4.20946102525453,-3.777313109202,-3.96224948274948,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,2.19451119230825,-1.82158942258343,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,-1.62117602913225,-1.6127301034547,-1.64129521234611
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,-0.762385105578943,-1.21692416615452,-0.806036879408142,5.50336413342851,1.58359311958218,5.16915651304292,-1.49809113365806,-1.29079639866806,-1.20831264937528,-0.995485773805692,0.381973759697877,-1.08349419664113,-1.01534204659825,-0.915828214688858,-1.07371322806522,5.56937103592601,4.93573441286038,3.42185009492012,3.56220570220211,3.73021380840717,3.28063355686366,3.6774867390568,-1.28251306423992,-1.3415670233467,-1.23087940341352,-1.59533757732141,4.50988378709002,4.87905351982642,-1.34696631427691,-1.18748405772826,-1.10100732393984,-1.29261732518559,-1.09240975659231,-1.41261106718642,-1.08952074075375,-1.21650584450535,-1.22100099809125,3.19982309355589,4.98993647541034,5.78982805138772
SP55,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,-0.762385105578943,-1.21692416615452,-0.806036879408142,1.9014445114358,-1.28276208052882,-1.60361555820964,1.02150081283673,-1.29079639866806,-1.20831264937528,-0.995485773805692,-1.18839600045981,-1.08349419664113,1.9758188392499,-0.915828214688858,0.515727063188256,1.89676303308907,0.998492911316252,-1.62217013211206,2.65488559777699,2.79456895076947,1.44176816217944,1.94655947567529,1.20058002760326,0.197231191789653,-0.132267114745412,-1.59533757732141,-2.13956879540427,-1.82158942258343,0.951513421538889,-1.18748405772826,-1.10100732393984,0.0632484264053623,-1.09240975659231,-1.41261106718642,1.95027032553133,-1.21650584450535,4.49221035568471,2.11719976045988,-1.6127301034547,-1.64129521234611
SP59,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,-0.762385105578943,2.62273370931472,-0.806036879408142,2.98930600663633,-1.28276208052882,-1.60361555820964,4.05498216080211,4.58569842270584,4.85508708414352,-0.995485773805692,-1.18839600045981,-1.08349419664113,2.64353072152798,3.01577868994968,1.73593161270678,-0.172148007801091,0.632392514389499,1.11518966655846,-1.16996841370449,0.271352315564449,-3.777313109202,-3.96224948274948,4.08847844568711,4.96139838106577,4.37859239177144,2.95241085423157,4.89853768843922,4.55141548052254,1.80566613250978,3.035214395065,1.87549613457123,-1.29261732518559,-1.09240975659231,-1.41261106718642,3.58459702622763,5.64778155446806,4.08839491185419,-1.62117602913225,-1.6127301034547,0.211909003902578
SP66,Bacteria;Firmicutes;Bacilli;Bacillales,1.668717159816,2.18295998266674,1.08448374055248,0.946997199946678,-1.28276208052882,0.983545291309992,2.06495801241725,1.95536285833081,1.54286095640447,0.809669080767589,-1.18839600045981,1.55911399108258,0.549465834256608,1.54477682771747,0.515727063188256,-0.172148007801091,-1.52349850682445,2.05471435364661,1.16670122152024,1.05361368455274,1.06129846526633,0.724434883767815,3.86010316063263,5.35048857597868,4.77300766369302,3.54724418945184,2.97012607814755,4.22142032994819,2.93899321830772,3.88418875791486,4.70258724881879,3.30173492278227,4.56338264885218,6.28252299245387,2.90074031138663,1.92065329133727,0.881511753310566,-1.62117602913225,-1.6127301034547,1.02943907039553
SP7,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,3.60434476718728,4.09984394423397,2.74176548542317,3.85116967848063,-1.28276208052882,-1.60361555820964,3.50924432298835,3.71414843517192,3.62493695070127,-0.995485773805692,-1.18839600045981,-1.08349419664113,1.49793082907687,2.94317820653228,2.12111701102651,-1.3485698516204,3.00508189755855,0.138336588486439,-1.6504245715774,-4.20946102525453,-3.777313109202,-1.66389950994946,5.85477366357139,7.61444805528468,7.56983722530564,6.20301386541017,7.18576533417438,7.99403086393012,2.8074256691684,5.47027071210778,4.33308118639659,0.618440689070381,-1.09240975659231,0.719612500973575,3.21413721865226,4.41356871626818,4.59367344556099,-0.0672571754921236,3.10367737579894,-1.64129521234611
SP71,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,3.29879473983468,1.64806885791803,2.74176548542317,2.01744375537673,1.8569465354137,0.52165797052724,4.17968925527798,3.71414843517192,4.08460774341385,1.41701379571328,1.80944051497315,1.55911399108258,2.73649619687908,2.58478263707505,2.51283016616926,0.951111169475855,3.15768910239213,0.138336588486439,4.01937464948866,4.10893568119599,4.24003129301227,3.6774867390568,3.64639297122024,2.37805659440764,3.7864004334014,2.33739356263303,2.55341750276022,3.28832871245921,3.20764526652548,3.33673094410472,3.49158673633899,3.07382862723513,3.55315564288637,2.22938622540972,2.61920427508869,3.41214934955223,2.64421650668417,3.28616268399296,3.30562679106574,3.84109324092474
