TaxonID,Class,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP218,Bacteria;Spirochaetes;Spirochaetes,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-2.70601556759852,-2.29740195276005,-4.97248218634591,-5.16602207148802,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP226,Plantae;Angiosperms;Eudicots,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-3.66524447792897,-5.21307824145145,-4.97248218634591,-5.16602207148802,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP260,Bacteria;Firmicutes;Mollicutes,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-3.66524447792897,-2.67614364061676,-4.97248218634591,-5.16602207148802,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP276,Bacteria;Firmicutes;Erysipelotrichia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-1.15826785635276,-0.952581402076867,-0.275754036868203,-1.01177207196715,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP28,Bacteria;Synergistetes;Synergistia,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,0.907156227248514,0.854680232030475,-1.43408552247441,-0.0232069636359942,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-0.174440187198439,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1],-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-3.07477159151832,-3.29315555821032,-2.73679301999454,-2.22604161120351,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP298,Bacteria;Proteobacteria;Deltaproteobacteria,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-5.29918872635483,-5.21307824145145,-1.71212758201542,-1.83835587753677,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP315,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-2.43720605863952,-1.63171198803621,-4.97248218634591,-5.16602207148802,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP33,Bacteria;Fusobacteria;Fusobacteriia,-1.15307642788482,-0.223280415562188,0.644236362014215,2.63963545003844,-1.97834092407059,3.14585916031515,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-0.0550099012006289,-0.722396746978239,-2.21220037303185,-2.38374642957427,4.49861660174287,4.64820615975427,4.03576170698014,4.06098198984513,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-0.174440187198439,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
SP40,Bacteria;Proteobacteria;Betaproteobacteria,2.9081034175288,1.00519806001282,2.30151810688491,4.19350431206745,6.42063710222021,4.49466225011667,4.56211551345835,5.68314340451699,3.69576202226954,7.91096889324269,6.78394803473762,6.99229011419016,2.42540333528738,2.09706828626432,1.94209320178037,3.35676756362789,5.74522460289838,3.8150759455337,3.20458651037709,3.35642086175402,4.30249223431657,3.78935426443462,3.09084609932871,1.90687338901931,3.34505639676852,1.95164386276532,2.1004745554633,3.06190560918116,2.67915474703005,2.90242891177068,3.07316347204844,2.78219196482964,3.29902341113413,1.9995370156893,2.26139073244632,3.01070130266914,2.0861955198499,3.3882367275754,3.73442617226286,3.75633475943302
SP53,Bacteria;Proteobacteria;Epsilonproteobacteria,-1.15307642788482,-1.85979496405973,-1.24628425794641,5.15369357683062,0.888014276040412,4.38045169586122,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-0.125142427785686,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,5.01912229674886,4.24703254665298,2.66027379745791,2.50661470618099,2.72659659221024,2.08546447971975,2.47371415031826,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,4.0569408397931,4.46561356265031,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,2.6991270525093,4.32500957434985,5.21857987135149
SP59,Bacteria;Proteobacteria;Alphaproteobacteria,-1.15307642788482,1.97986291140951,-1.24628425794641,3.14829697565215,-1.97834092407059,-2.39232037539133,3.87071452047353,4.2263352852781,4.46233568612914,-1.46392937818804,-1.69551218794337,-1.56563617517064,2.34035008703307,2.52806433913896,1.16519464831789,-0.722396746978239,-0.0563093518179052,0.624977766776276,-2.2255594097256,-0.732264900632474,-4.97248218634591,-5.16602207148802,3.53293157379557,4.4968919579707,3.95898834177496,2.60138719974733,4.52493450985329,4.14762102044965,1.60136140248242,2.66892748742101,1.45707287028069,-1.58425398759108,-1.37227118549874,-0.0913298154425384,3.22678348358526,5.21334580935842,3.53037392501992,-2.12187207017885,-2.2776570045152,-0.359339176133652
SP7,Bacteria;Proteobacteria;Alphabacteria,3.21365344488141,3.45697314632877,2.30151810688491,3.50149912188275,-1.97834092407059,-2.39232037539133,3.22000379494822,3.34103039550995,3.18228862528511,-1.46392937818804,-1.69551218794337,-1.56563617517064,1.10178471923087,2.45546385572155,1.55038004663763,-1.89881859079755,2.31638003135115,-0.623239708975765,-2.70601556759852,-5.21307824145145,-4.97248218634591,-2.86767209868799,5.29922679167986,7.14326484989635,7.12849318867275,5.81726416554246,6.73282238687745,7.580590906754,2.27893514967297,5.03596867977374,3.91465792210605,0.326804026664893,-1.37227118549874,0.48976329125316,2.85632367600989,3.96996813306905,4.03565245872672,-0.567953216538717,2.43875047473845,-2.21254339238234
SP9,Bacteria;Proteobacteria;Gammaproteobacteria,-1.15307642788482,-0.223280415562188,-1.24628425794641,3.88853066594817,2.05133780850929,3.8466805249107,-1.78733166169819,-1.66391443833003,-1.65096097479144,0.341225476385242,4.0144698315024,1.07697201255307,-1.41148815644426,-1.40354256549958,-0.0550099012006289,3.86080153587353,2.56987262475377,3.33449486282185,1.57400267331026,1.52621402008736,3.04210450418687,2.75370702211248,1.50993505161146,2.58782495911846,-0.573611151378298,6.2041638499867,6.0249831982412,5.81902060385794,5.03670016866951,1.11282235539495,1.18623832585219,7.96839160682633,5.3210296324157,7.88087200914566,-1.44733428339612,0.994753595585758,1.72774245242447,5.14586859510409,4.20679006377108,3.94394853337069
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids,-1.15307642788482,-1.85979496405973,-1.24628425794641,-2.580907234172,-1.97834092407059,-2.39232037539133,-1.78733166169819,-1.66391443833003,-1.65096097479144,-1.46392937818804,-1.69551218794337,-1.56563617517064,-1.41148815644426,-1.40354256549958,-1.64445019245411,-1.89881859079755,-2.21220037303185,-2.38374642957427,-5.29918872635483,-5.21307824145145,-0.535384516266279,-0.763952088796838,-1.83805993613146,-1.81275022873503,-1.67222344004641,-1.98108727718912,-2.59251174270119,-2.23502937975954,-1.87545683377234,-1.6217860900623,-1.51943058823038,-1.58425398759108,-1.37227118549874,-1.64246027690684,-1.44733428339612,-1.66010642770448,-1.77902198492552,-2.12187207017885,-2.2776570045152,-2.21254339238234
