TaxonID,Family,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,3.52390847111588,3.27556220928768,2.67172690638571,2.00793236556932,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,1.0181645108279,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,0.820642845335872,-0.909597390476588,0.576911519812738,-1.0316495348843,5.78546871313304,5.80130550190116,4.76887486067871,4.59803728975944,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP169,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,0.641747063635385,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,2.2518725382672,3.00921268551661,-0.995403925370999,-1.0316495348843,-0.0145540299157787,-0.454238492220991,2.6990362956825,2.26901485901963,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP170,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,3.47456497377779,3.26796753266419,3.09439549063695,3.19797860368381,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP179,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-0.163828715543321,-0.887533960068374,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,0.878154218068691,0.877362501810506,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,4.95557114335716,5.04969112459625,3.6912546256185,3.97722209079069,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP181,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,1.23401053548032,1.34490044972874,1.49360794736848,1.32032061908462,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,0.797494394487989,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP198,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,1.93754316090713,-0.820130995845471,-0.990542340683636,1.47206184949744,1.81004006721363,2.32465292793558,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,0.820642845335872,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.337723031555314,1.11089855990658,-3.03772384887237,-3.1858839328684,2.22876388232666,1.11995003003848,0.691335778060612,1.30859534454708,3.05613579739155,1.59510889437684,0.834609235238442,1.89877578644182,1.61873482963187,-0.849024768895186,-0.747789010128395,-0.964710921573385,1.25363032172926,2.03448561396635,1.22100892838135,-1.07039025559039,-1.05119799074863,0.775559590029099
SP2,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,10.1687913053994,9.44088877611448,10.0421049707294,8.93324776546083,9.36543154714125,8.74946108940092,9.62074119565018,9.31020384860363,9.42327231790311,9.99807145211765,9.8940177337998,9.59899576157808,10.0132918075785,10.1443208702965,9.79527470612205,9.78375728772293,9.28637090326282,8.96001276453557,5.08402824271338,4.98062232790876,6.82734195195516,6.59905626938807,9.74874740659491,9.09947546769719,8.56142532741823,8.90232817505133,8.32156725655739,8.74200471118672,9.69485768340204,9.7124837957531,9.90529340274169,8.96365326549851,9.84569126304582,9.08130603779936,9.94276006487559,9.83352561691986,9.81845014263842,9.05829786388465,8.96069451415622,9.114486657209
SP202,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.0145540299157787,-1.44999209767126,1.65900430060534,2.10273780138472,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP21,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,-0.526016814985883,0.828260850161865,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,4.81601942211505,1.88375896738726,-0.686653662786171,-0.642288956862693,0.820642845335872,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-0.887533960068374,-0.904837850654673,-0.998468878880624,-0.918102134373488,6.44679182804803,7.04099717266046,6.65240632098206,-0.866407411335455,-0.835832659015432,1.0181645108279,6.84389625327041,2.84344051796591,8.1108624632177,-0.778932547519682,-0.890322999036373,0.643107444449681,3.94156948636279,3.84068823538449,4.37059983781478
SP218,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.818179189428228,-0.454238492220991,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP226,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.77740809975868,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,0.729568521817529,0.890582058462188,1.04775616359175,0.141782261082847,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP238,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,0.641747063635385,-0.820130995845471,-0.990542340683636,2.33885192433953,0.830510533672296,2.17673510811299,-0.661404126427128,-0.787567817848512,-0.758849220336449,0.878154218068691,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,0.540329336255727,0.691335778060612,0.376908004917267,-1.44772167946827,-1.29712010042456,-0.866407411335455,0.922238503729737,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,1.39362245230321,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,2.70341867114737,-0.909597390476588,-0.995403925370999,3.59452894220233,0.332026044314435,0.71107958185249,1.29532691171925,0.968366066652475,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,0.293344877403246,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP253,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,3.23587306196512,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,3.10687562732657,0.601671552818983,1.43207232448034,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,0.586419539890915,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP256,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,1.27548099824813,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-0.818179189428228,-1.44999209767126,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,1.57330741782476,2.68174066580835,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,0.797494394487989,-0.88150382302047,0.483528598049743,-1.05119799074863,-1.07764462621959
SP260,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.77740809975868,-0.832980180077705,-3.03772384887237,-3.1858839328684,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP276,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,0.729568521817529,0.890582058462188,1.65900430060534,0.968366066652475,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP28,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,2.7949926054188,2.69784369256953,0.500672814999131,1.95693117498363,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,0.834609235238442,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP287,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermacoccaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,-3.03772384887237,-0.887533960068374,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP297,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-1.18693521334803,-1.44999209767126,-0.802034682520999,-0.245903472583888,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
SP298,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,-0.526016814985883,-0.808253698335674,-0.566171853950365,-1.51790338425915,-0.820130995845471,-0.990542340683636,-1.04753009699734,-0.950911549314375,-0.958389535899423,-0.661404126427128,-0.787567817848512,-0.758849220336449,-0.686653662786171,-0.642288956862693,-0.768797445917604,-0.909597390476588,-0.995403925370999,-1.0316495348843,-3.41135234818454,-3.3699147809124,0.222630755458121,0.141782261082847,-0.904837850654673,-0.998468878880624,-0.918102134373488,-1.09013960805068,-1.44772167946827,-1.29712010042456,-0.866407411335455,-0.835832659015432,-0.714335703451395,-0.849024768895186,-0.747789010128395,-0.964710921573385,-0.778932547519682,-0.890322999036373,-0.88150382302047,-1.07039025559039,-1.05119799074863,-1.07764462621959
