TaxonID,Species,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
SP110,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;epidermidis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0,0,0,0,0,0,0,0,0.000182848784055586,0,7.73096250483185e-05,0,0,4.36967445925279e-05,0.00119695972230534,0,0,0,0,0,0
SP111,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00451557208313965,0.00356138706654171,0.00322797579018157,0.00375018029712967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_180,0,0,0,0.00629707371280405,0.00133428215619996,0.00114796928192542,0,0,0,0.000163625951075841,0,0.000315192267283043,0,0,0,0.000108338449315662,0.0263109362513063,0.00038768705900597,0.000199216415432632,0.00056232427366448,0.00322797579018157,0.00403865570460118,0,0,0,0.000268615020951972,0,0,0,0,0,0,4.36967445925279e-05,0,0,0,0,6.00600600600601e-05,0.000115068177895403,8.66325911808022e-05
SP113,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Achromobacter;xylosoxidans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000117834207270371,0.000450856627592426,0,0,0,0,0,0,0,0,0,0,7.097232079489e-05,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0061093034066007,0.00721649484536083,0.00107599193006052,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP115,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00179294773889368,0.0028116213683224,0.0306657700067249,0.0382229914899755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;buccae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000187441424554827,0.000268997982515131,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP117,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7];[Eubacterium]_yurii_subsp._yurii_&_margaretiae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00338667906235474,0.00206185567010309,0.000268997982515131,0,0,0,0,0,0,0,0,0,7.49512816669165e-05,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000122948300239749,0,0.000996082077163158,0.000749765698219306,0.00282447881640888,0.00418289340833694,0,0,0,0,0,9.1424392027793e-05,0,0,0,4.63757362148124e-05,0,0,0,0,0,6.00600600600601e-05,0,0.000173265182361604
SP119,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._str._M334,0,0,0,0,0,0,0,0,0,0,0.000183970074201263,0,0,0,0,0,0,7.75374118011941e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.33162955904011e-05
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_279,0,0,0,0,0.087973670165451,0.324241944422453,9.19709371838499e-05,0,0,0.000572690828765442,0.0126939351198872,0.000735448623660433,0,0,0,0,0,0.181127393967589,0.0014609203798393,0.00206185567010309,0.00336247478143914,0.00317322948218664,0,0,0,0,0,0,0,0,0,0,0,5.98479861152672e-05,0,0,0,0.263183183183183,0.353374374316783,0.191241445031621
SP120,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;noxia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192575868251544,0.00168697282099344,0.000941492938802959,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0081678730327379,0.00937207122774133,0.00201748486886348,0.000576950814943026,8.8386070355312e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP122,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1];sp._oral_taxon_874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00119529849259579,0.000187441424554827,0.00107599193006052,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP123,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00252340792881333,0.00206185567010309,0.00147948890383322,0.00259627866724362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;artemidis,0,0,0,0,0,0,0,0,0.000472143531633617,0,0,0,0,0,0,0,0,0,0.00205856962613719,0.00168697282099344,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00471478849857228,0.00346766635426429,0,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP126,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00112889302078491,0.00056232427366448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00199216415432632,0.00271790065604499,0.00847343644922663,0.00951968844655993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._oral_taxon_110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.015671691347367,0.0158388003748829,0.00134498991257566,0.00375018029712967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];[Eubacterium]_infirmum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000199216415432632,0.000187441424554827,0.00242098184263618,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;adiacens,0.0360721442885772,0.0821397641729398,0.134268899954731,0.0940856895913076,0.0599537448852517,0.0345182487530678,0.034948956129863,0.0971692111959288,0.141761095372993,0.0589871553628405,0.0507757404795487,0.0930867829375919,0.0638777250030447,0.0332317599034094,0.0932160804020101,0.0571304756057925,0.135489026864204,0.0949833294564627,0.00365230094959825,0.00290534208059981,0.00591795561533289,0.00677917207558056,0.00777797419126746,0.0131385141106463,0.00483060672420456,0.0196626195336843,0.0174189639503181,0.0495520204790638,0.00634737449509521,0.0095863935059915,0.00674561535002249,0.0130779576125771,0.049421018134149,0.0408761745167275,0.190343943601794,0.0964513839602555,0.0584967887519528,0.0706306306306306,0.0754271906104367,0.0874989170926102
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398432830865263,0.000468603561387067,0.00282447881640888,0.0023078032597721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000863271133541404,0.00121836925960637,0.000403496973772697,0.000288475407471513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP132,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.000374882849109653,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP133,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0.000167000668002672,6.66178136033575e-05,0,0.000493888134337573,0,0,0.0016554768693093,0.00159033078880407,0.00177053824362606,0,0,0,0,5.74943942965561e-05,0,0,0,0,0,0,0,0,0,0,3.22040448280304e-05,0,0,0,0.000721292556260819,0.000695786625434867,0.000374756408334583,0,0,0,0,0,0,0,0,0
SP134,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;oralis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0043827611395179,0.00374882849109653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium;haifense,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000187441424554827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00179294773889368,0.00103092783505155,0.00107599193006052,0.00158661474109332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP137,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;hispanicum,0,0,0,0,0,0,0.0022073024924124,0.000159033078880407,0.00194759206798867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00106050786543334,3.22040448280304e-05,0,0.000984550136322327,9.1424392027793e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;aquaticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00128748863980612,0,7.21292556260819e-05,0.000154619250096637,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,0,0.0104589967357271,9.05387052965143e-05,0,0,0,0,7.95165394402036e-05,0,0,0,0,6.08939227865059e-05,0,0.000188442211055276,0,0,0,0.000265621887243509,0.000374882849109653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HOT_204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00478119397038316,0.00749765698219306,0.00739744451916611,0.00966392615029569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP140,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;periodonticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00398432830865263,0.00477975632614808,0.00322797579018157,0.00245204096350786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP141,Bacteria;Proteobacteria;Betaproteobacteria;Methylophilales;Methylophilaceae;Methylobacillus;glycogenes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,9.37207122774133e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;dentocariosa,0,0,0,0,0,0,0,0,0,0,0,0.000105064089094348,0,0,0,0,0,0,0.00239059698519158,0.00196813495782568,0.0512441156691325,0.0553872782345305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP145,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-2];sp._oral_taxon_350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00376597175521184,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;georgiae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000464838302676141,0.00056232427366448,0.000403496973772697,0.00115390162988605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._oral_taxon_292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP148,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas;rhizophila,0,0,0,0.000246944067168786,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00023144130070011,0,0,0
SP149,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1];sp._oral_taxon_347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64054718108772e-05,0,0.000403496973772697,0.00043271311120727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00571087057573544,0.00346766635426429,0.000134498991257566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;invisus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000332027359054386,0.00028116213683224,0.000537995965030262,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;ignava,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00245700245700246,0.00328022492970947,0.00174848688634835,0.00418289340833694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP152,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000597649246297895,0.00084348641049672,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus;sp._str._BT1BCT2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000268615020951972,7.57346258709482e-05,0.000274273176083379,7.21292556260819e-05,0.000154619250096637,0,0.000139127208644437,0.000218483722962639,0.0038302711113771,0,0,0,0,0,0
SP154,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_912,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000132810943621754,0.000187441424554827,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP156,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;extorquens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00234777340199939,0,0,0.000309238500193274,0,0,0,0,0,0,0,0,0,0
SP157,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._oral_taxon_322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00332027359054386,0.00234301780693533,0.00457296570275723,0.00259627866724362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;pallens,0,0.000932649390447005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000265621887243509,0.000187441424554827,0.00255548083389375,0.00201932785230059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;sp._Oral_Taxon_C09,0,0,0.000452693526482571,0.000123472033584393,0.000177904287493329,0.000237510885915604,0.0003678837487354,0,0.000118035882908404,0,0.000183970074201263,0.000210128178188695,0,0,0.000125628140703518,0.000505579430139757,0,0.000310149647204776,0,0,0,0,8.8386070355312e-05,5.89171036351853e-05,0.000128816179312122,0.000161169012571183,0,0,7.21292556260819e-05,0,0,4.63757362148124e-05,4.36967445925279e-05,0.000179543958345802,0,0,0,0.00024024024024024,0.000172602266843105,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._oral_taxon_332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.28140703517588e-05,0,6.14741501198746e-05,0,0.101135533567966,0.0991565135895033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._oral_taxon_221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.37207122774133e-05,0.000403496973772697,0.000865426222414539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00312105717511123,0.0028116213683224,0.000134498991257566,0.000721188518678783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398432830865263,9.37207122774133e-05,0.000403496973772697,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP163,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00617570887841158,0.00637300843486411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP164,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._oral_taxon_894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00192575868251544,0.00271790065604499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._oral_taxon_275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00119529849259579,0.000656044985941893,0.00161398789509079,0.00129813933362181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP166,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;atypica,0,0,0,0,0,3.95851476526007e-05,0.0003678837487354,0,0,0,0.00380204820015944,0.0086152553057365,0,0,0,0,0,0,0,9.37207122774133e-05,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP167,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;loti,0,0,0,0,0,0,0.0001839418743677,0.000238549618320611,5.90179414542021e-05,0,0,0,0,0,6.28140703517588e-05,0,0,0,0.000332027359054386,0.00103092783505155,0,0,0.000176772140710624,0,6.44080896560608e-05,0,0,0,0,0.000231928875144956,0.000149902563333833,0,0,0,0,0.00021291696238467,0.000115720650350055,0,0,8.66325911808022e-05
SP168,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_137,0,0,0,0,0,0,0,0,5.90179414542021e-05,0,0,0,0,0,0,0,0,0,0.00152732585165018,0.00159325210871603,0,0.000144237703735757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
